Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
2,404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781442479319""",Perfect Hug,Joanna Walsh (68444053),Enhanced eBook,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.” Includes audio!There are hu...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781481445528""",Perfect Hug,Joanna Walsh (68444053),Board Book,There’s a special hug for everyone in this warm and cozy follow-up to The Biggest Kiss that’s now available as a Classic Board Book!There are hugs ...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
3,408506579,"=""9781442483644""",Peanut,Simon Rickerty (83706049),Hardcover,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
"",408506579,"=""9781442483651""",Peanut,Simon Rickerty (83706049),Fixed Layout eBook,Inspire your mind with peanut power! This inventive picture book encourages collaboration and activates the imagination.Is it a hat? Or a boat? Or ...,"","Fiction, Aladdin"
4,402243634,"=""9781442452770""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Hardcover,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452763""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Trade Paperback,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452787""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Enhanced eBook,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics. Includes audio!It is a quiet...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
5,63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
6,83910505,"=""9781442438927""",Springtime in Bugland!,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438903""",Springtime in Bugland!,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438934""",Springtime in Bugland!,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
7,33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
"",33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
8,39546447,"=""9781416941323""",Bunion Burt,Marsha Hayles (39546450),Hardcover,Ouch! Burt's feet hurt! Granny Gert and Cousin Kurt and Old Doc Smurt and Sister Vert try everything they can think of to help Burt feel better. Bu...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
