Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
"",174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
"",174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Simon & Schuster Audio"
2,176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
"",176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
"",176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Simon & Schuster Audio"
3,169731633,"=""9781797117423""",Tuning into Frequency,Sputnik Futures (166472287),Audio Download,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, Simon & Schuster Audio"
"",169731633,"=""9781982147945""",Tuning into Frequency,Sputnik Futures (166472287),Trade Paperback,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, Simon & Schuster Audio"
"",169731633,"=""9781982147952""",Tuning into Frequency,Sputnik Futures (166472287),eBook,"A riveting guide to the energy that surrounds us and how tuning into the power of frequencies can help us heal ourselves, and the planet.Can you fe...","","Non fiction, Simon & Schuster Audio"
4,172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Jim Murphy (23677063)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Simon & Schuster Audio"
"",172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Jim Murphy (23677063)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Simon & Schuster Audio"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Jim Murphy (23677063)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Simon & Schuster Audio"
5,130114390,"=""9781508285120""",Emotional Detox,Sherianna Boyle (2137649786),Audio Download,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Simon & Schuster Audio"
"",130114390,"=""9781507207192""",Emotional Detox,Sherianna Boyle (2137649786),eBook,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Simon & Schuster Audio"
"",130114390,"=""9781507210000""",Emotional Detox,Sherianna Boyle (2137649786),Trade Paperback,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non fiction, Simon & Schuster Audio"
6,507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
"",507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
