Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1076306,"=""9781442487772""",Why I'm Not Afraid of Ghosts,R.L. Stine (1257831),eBook,Oliver Brown doesn’t believe in ghosts. Even though he lives in a house on Fear Street that’s chock full of them! Robbie should know—he’s one of th...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
2,76950,"=""9781442487369""",Ooze,R.L. Stine (1257831),eBook,The stink bomb in Al’s chemistry set doesn’t explode...and it doesn’t smell. It just sits there. Until it starts to ooze. It oozes all over the cat...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
3,1050832,"=""9781442487406""",Three Evil Wishes,R.L. Stine (1257831),eBook,"Hannah won’t open the bottle she found in Fear Lake. Not after she read the label, warning danger. But her younger brother, Jesse, isn’t afraid. He...","",Aladdin
4,76948,"=""9781442487376""",Fright Knight,R.L. Stine (1257831),eBook,"Mike loves hanging out in his father’s weird little museum on Fear Street. It’s full of cool stuff— a guillotine, a mummy, a bunch of spooky wax fi...","",Aladdin
5,1050826,"=""9781442487390""",Body Switchers from Outer Space,R.L. Stine (1257831),eBook,"Will “the Spill” is a total klutz. He’d give anything to be Chad—the most popular kid in school—just for one day. Chad never trips, or falls, or dr...","",Aladdin
6,7993,"=""9781442487383""",Nightmare in 3-D,R.L. Stine (1257831),eBook,"If you’re feeling brave, take a peek in Sal’s Five and Ten. He sells great stuff. Wes Parker bought a 3-D poster there. He spent hours trying to se...","",Aladdin
7,1076304,"=""9781442486188""",Field of Screams,R.L. Stine (1257831),eBook,Buddy Sanders has been zapped fifty years back in time—to take over the body of Shadyside’s greatest baseball player ever. But Buddy has a problem:...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
8,7601,"=""9781442486195""",Attack of the Aqua Apes,R.L. Stine (1257831),eBook,"When Scott and Glen decide to use water from Fear Street Lake to grow their Aqua Ape, they had no idea that the tiny little creature would keep gro...","","Fiction, Thriller, Aladdin"
9,1076301,"=""9781442486171""",Creature from Club Lagoona,R.L. Stine (1257831),eBook,"Tad’s family vacation at Club Lagoona, a wet and wild water resort, seems like it will be nothing but fun in the sun. But not for Tad. He’s afraid ...","",Aladdin
10,64460010,"=""9781442409408""",Among the Ghosts,Amber Benson (64460062),eBook,"Noh, a slightly eccentric girl whose father is constantly traveling, moves in with her aunt, a teacher at the gothic New Newbridge Academy. The Aca...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
