Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206282653,"=""9781786186942""",Comic Book Punks: How a Generation of Brits Reinvented  Pop Culture,Karl Stock (186507439),Hardcover,"The influence of the comic book has never been greater, from movies to streaming and beyond, but the journey comics took from disposable kids' maga...","","Non-Fiction, Rebellion"
2,183964265,"=""9781982185183""",Fresh Prince Project,Chris Palmer (183964029),Trade Paperback,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781797154039""",Fresh Prince Project,Chris Palmer (183964029),Audio Download,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
3,188228579,"=""9781982196776""",UFO,Garrett M. Graff (411151983),Hardcover,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781797164267""",UFO,Garrett M. Graff (411151983),Audio Download,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196783""",UFO,Garrett M. Graff (411151983),Trade Paperback,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",188228579,"=""9781982196790""",UFO,Garrett M. Graff (411151983),eBook,“One of the rare books on the topic that manages to be both entertaining and factually grounded.” —The Wall Street Journal From the bestselling aut...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,171337875,"=""9781982151393""",Class,Stephanie Land (171337749),Hardcover,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Atria/One Signal Publishers"
"",171337875,"=""9781797164205""",Class,Stephanie Land (171337749),Audio Download,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151409""",Class,Stephanie Land (171337749),Trade Paperback,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151416""",Class,Stephanie Land (171337749),eBook,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non-Fiction, Atria/One Signal Publishers"
5,181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
6,189085712,"=""9781982198626""",Party of the People,Patrick Ruffini (189084558),Hardcover,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
"",189085712,"=""9781797168227""",Party of the People,Patrick Ruffini (189084558),Audio Download,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
"",189085712,"=""9781982198640""",Party of the People,Patrick Ruffini (189084558),eBook,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non-Fiction, Simon & Schuster"
7,200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non-Fiction, Scribner"
8,200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
9,205583746,"=""9781524880521""",Girls of the World,Mihaela Noroc (205583785),Trade Paperback,"This collection of powerful photographs and moving stories showcases young women of all backgrounds, from a myriad of cultures, showing us that all...","","Non-Fiction, Andrews McMeel Publishing"
10,194959702,"=""9781642939361""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",Trade Paperback,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non-Fiction, Permuted Press"
"",194959702,"=""9781642939378""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",eBook,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non-Fiction, Permuted Press"
11,206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non-Fiction, Inner Traditions/Bear & Company"
