Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non fiction, Insights"
2,217535327,"=""9798886636352""",Supernatural: Join the Hunt Hardcover Journal,Insights (170540559),Hardcover,Chronicle your own demon-hunting adventures with this deluxe hardcover journal inspired by the world of Supernatural™ featuring an intricate metal ...,"","Non fiction, Insights"
3,219301605,"=""9798886636840""",2025 The Sopranos 13-Month Weekly Planner,Insights (170540559),Hardcover,"Celebrate the 25th anniversary of the groundbreaking HBO crime drama The Sopranos™ with this unique 13-month weekly planner, perfect for any devote...","","Non fiction, Insights"
4,219303818,"=""9798886636857""",2025 Yellowstone: The Dutton Ranch 13-Month Weekly Planner,Insights (170540559),Hardcover,"PLAN YOUR DAYS in 2025 with this 13-month weekly planner inspired by the critically acclaimed hit series Yellowstone. With monthly dividers, dated ...","","Non fiction, Insights"
5,220231627,"=""9798886637137""",2025 Dune: Part 2 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate the highly anticipated sequel to the film Dune with this stunning 13-month weekly planner. With monthly divide...,"","Non fiction, Insights"
6,220231156,"=""9798886637120""",2025 House of the Dragon 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate your love of House of the Dragon—prequel to HBO’s popular series Game of Thrones—with this stunning 13-month w...,"","Non fiction, Insights"
7,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non fiction, Insights"
8,216410065,"=""9798886635980""",Harry Potter: Chocolate Frog Sticky Notepad,Insights (170540559),Hardcover,"Use this Chocolate Frog™–inspired sticky notepad whenever you need a note, reminder, or a touch of magic. Includes a chunky Chocolate Frog™–shaped ...","","Non fiction, Insights"
9,217136632,"=""9798886636208""",Fantastic Beasts: Niffler Plush Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of the Wizarding World™ into your everyday life with this adorable, treasure-seeking Niffler plush journal hiding its ve...","","Non fiction, Insights"
10,217360867,"=""9798886636154""",Harry Potter: Hogwarts Teacher's 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and celebrate the magic of the Wizarding World™ with this beautiful 12-month undated planner designed specifically for teachers....,"","Non fiction, Insights"
11,215420712,"=""9798886633856""",Harry Potter: Monster Book of Monsters Plush Journal,Insights (170540559),Hardcover,Celebrate the wonders of the Wizarding World™ with this deluxe plush Monster Book of Monsters™ journal that includes exclusive concept art creature...,"","Non fiction, Insights"
12,216160923,"=""9798886635751""",Harry Potter: Mandrake Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells and magical musings with this beautifully embroidered cloth-covered journal inspired by the Mandrake, one of the most magica...","","Non fiction, Insights"
13,216163008,"=""9798886635850""",Harry Potter: Deathly Hallows Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells, secrets, and magical adventures with this beautifully embroidered cloth-covered journal inspired by the all-powerful icon o...","","Non fiction, Insights"
14,215996410,"=""9798886635997""",Harry Potter 2024-2025 Academic Year Planner,Insights (170540559),Hardcover,Ready yourself for the new school year and achieve Hermione Granger™ levels of organization with this Hogwarts™–inspired 2024-2025 (July-June) date...,"","Non fiction, Insights"
15,214984173,"=""9798886635607""",My Hero Academia: Class 1-A 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and go Plus Ultra with this beautifully designed My Hero Academia 12-month undated planner. The power to organize is in your han...,"","Non fiction, Insights"
16,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
17,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non fiction, Insights"
18,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non fiction, Insights"
19,213996958,"=""9798886634976""",The Beatles: Abbey Road Record Album Journal,Insights (170540559),Hardcover,"Celebrate one of The Beatles' most iconic albums, Abbey Road, with this novelty journal. Designed to look like the cover of Abbey Road record album...","","Non fiction, Insights"
20,213996274,"=""9798886635010""",The Beatles: Sgt. Pepper's Lonely Hearts Club Record Album Journal,Insights (170540559),Hardcover,"Celebrate The Beatles’ Sgt. Pepper’s Lonely Hearts Club Band with this novelty journal. For fans of The Beatles and vinyl record collectors alike, ...","","Non fiction, Insights"
