Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216377099,"=""9781668117804""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Audio Download,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
"",216377099,"=""9781665960045""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Hardcover,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
"",216377099,"=""9781665960069""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),eBook,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Audio"
2,217382879,"=""9781668118689""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Audio Download,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
"",217382879,"=""9781665961271""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Hardcover,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
"",217382879,"=""9781665961295""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),eBook,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
"",217382879,"=""9781668118672""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Compact Disk,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non fiction, Simon & Schuster Audio"
3,202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Audio"
4,204366554,"=""9781668120477""",Nothing Like The Movies,Lynn Painter (168268126),Audio Download,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Audio"
"",204366554,"=""9781665947138""",Nothing Like the Movies,Lynn Painter (168268126),Hardcover,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Audio"
"",204366554,"=""9781665947152""",Nothing Like the Movies,Lynn Painter (168268126),eBook,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Audio"
5,199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Audio"
"",199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Audio"
"",199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Audio"
6,212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Simon & Schuster Audio"
"",212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Simon & Schuster Audio"
"",212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Simon & Schuster Audio"
7,213280724,"=""9781668120439""",Dagger and the Flame,Catherine Doyle (100695457),Audio Download,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Simon & Schuster Audio"
