Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155861613,"=""9781534471313""",Dance Your Heart Out Collection (Boxed Set),Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this entertaining middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Ziegle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",155861613,"=""9781534448797""",Dance Your Heart Out Collection (Boxed Set),Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this entertaining middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Ziegle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,2105581747,"=""9781481486439""",Competition,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2105581747,"=""9781481486422""",Competition,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2105581747,"=""9781481486446""",Competition,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this third novel in this entertaining middle grade series from New York Times bestselling author, dancer, model, and ac...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
3,2105579066,"=""9781481486408""",Callback,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486392""",Callback,Maddie Ziegler (2105575088),Hardcover,"Bunheads meets The Kicks in this second novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actres...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2105579066,"=""9781481486415""",Callback,Maddie Ziegler (2105575088),eBook,"Bunheads meets The Kicks in this second novel in a middle grade trilogy from New York Times bestselling author, dancer, model, and actress Maddie Z...","","Fiction, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
4,100270889,"=""9781481486378""",Audition,Maddie Ziegler (2105575088),Trade Paperback,"Bunheads meets The Kicks in this first novel in a brand-new middle grade trilogy from New York Times bestselling author, dancer, model, and actress...","","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",100270889,"=""9781481486361""",Audition,Maddie Ziegler (2105575088),Hardcover,From Dance Moms star and So You Think You Can Dance: The Next Generation judge Maddie Ziegler comes the first novel in a brand-new middle grade tri...,"","Fiction, Middle Grade, 1st Experiences, Celebrity, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
