Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167135421,"=""9781481496773""","Love, Z",Jessie Sima (568901424),Hardcover,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
"",167135421,"=""9781481496780""","Love, Z",Jessie Sima (568901424),Fixed Layout eBook,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
2,143319372,"=""9781534430266""",Meet PJ Robot!,"",Trade Paperback,"Romeo’s latest invention threatens PJ Headquarters in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",143319372,"=""9781534430273""",Meet PJ Robot!,"",Fixed Layout eBook,"Romeo’s latest invention threatens PJ Headquarters in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,2133035201,"=""9781534405691""",Sharing Does Not Compute,Michael Slack (2133034262),Board Book,Power up with robots Standroid and Dandroid in this playful board book about sharing! Standroid’s battery is full and Dandroid’s charging is comple...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
"",2133035201,"=""9781534405707""",Sharing Does Not Compute,Michael Slack (2133034262),Fixed Layout eBook,Power up with robots Standroid and Dandroid in this playful board book about sharing! Standroid’s battery is full and Dandroid’s charging is comple...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
4,506181615,"=""9781481449311""",Bitty Bot's Big Beach Getaway,Tim McCanna (506179960),Hardcover,"“A delightful sea-quel.” —Kirkus Reviews The world’s cutest robot goes on a rhyming, deep-sea adventure with two new friends in this sweet and sill...","","Fiction, Summer Reading, Toddler, Picture Book, Beaches, Robots, Simon & Schuster/Paula Wiseman Books"
"",506181615,"=""9781481449328""",Bitty Bot's Big Beach Getaway,Tim McCanna (506179960),Fixed Layout eBook,"“A delightful sea-quel.” —Kirkus Reviews The world’s cutest robot goes on a rhyming, deep-sea adventure with two new friends in this sweet and sill...","","Fiction, Summer Reading, Toddler, Picture Book, Beaches, Robots, Simon & Schuster/Paula Wiseman Books"
5,2133034519,"=""9781534405677""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Board Book,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
"",2133034519,"=""9781534405684""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Fixed Layout eBook,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
