Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159020834,"=""9781797107806""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Audio Download,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
"",159020834,"=""9781982127763""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Trade Paperback,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
"",159020834,"=""9781982127787""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),eBook,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
2,162018287,"=""9781797103075""",Sorted,Jackson Bird (162017622),Audio Download,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non-Fiction, Simon & Schuster Audio"
"",162018287,"=""9781982130756""",Sorted,Jackson Bird (162017622),Hardcover,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man. Whe...,"","Non-Fiction, Simon & Schuster Audio"
"",162018287,"=""9781982130763""",Sorted,Jackson Bird (162017622),eBook,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non-Fiction, Simon & Schuster Audio"
"",162018287,"=""9781982130770""",Sorted,Jackson Bird (162017622),Trade Paperback,An unflinching and endearing memoir from LGBTQ+ advocate Jackson Bird about how he finally sorted things out and came out as a transgender man.When...,"","Non-Fiction, Simon & Schuster Audio"
3,163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
"",163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
"",163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
