Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217016870,"=""9781639366712""",Metamorphoses,Karolina Watroba (217016916),Hardcover,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
"",217016870,"=""9781639366729""",Metamorphoses,Karolina Watroba (217016916),eBook,This groundbreaking study of Franz Kafka’s legacy—to be published during the centenary of his death in 2024—explores Kafka’s life and influence in ...,"","Non fiction, Pegasus Books"
2,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
3,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
4,197500946,"=""9781639366125""",House of Dudley,Joanne Paul (197500984),Trade Paperback,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non fiction, Pegasus Books"
"",197500946,"=""9781639363285""",House of Dudley,Joanne Paul (197500984),Hardcover,"The shocking and extraordinary story of the most conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non fiction, Pegasus Books"
"",197500946,"=""9781639363292""",House of Dudley,Joanne Paul (197500984),eBook,"The shocking and extraordinary story of the most-conniving, manipulative Tudor family you've never heard of—the dashing and daring House of Dudley....","","Non fiction, Pegasus Books"
5,208370793,"=""9781639365517""",Lawrence of Arabia,Ranulph Fiennes (172158557),Hardcover,"A vivid and illuminating biography of the famed T. E. Lawrence, written by “the world's greatest living explorer,” Ranulph Fiennes.As a young Briti...","","Non fiction, Pegasus Books"
"",208370793,"=""9781639365524""",Lawrence of Arabia,Ranulph Fiennes (172158557),eBook,"A vivid and illuminating biography of the famed T. E. Lawrence, written by “the world's greatest living explorer,” Ranulph Fiennes.As a young Briti...","","Non fiction, Pegasus Books"
6,212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
"",212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
7,206258223,"=""9781639365135""",Gilded Youth,Tom Quinn (206258260),Hardcover,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639365142""",Gilded Youth,Tom Quinn (206258260),eBook,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
"",206258223,"=""9781639367801""",Gilded Youth,Tom Quinn (206258260),Trade Paperback,"A colorful, fascinating look at growing up in the royal family over the centuries, from the Plantagenets and Tudors to the Windsors and Cambridges....","","Non fiction, Pegasus Books"
8,206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
"",206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
9,206257653,"=""9781639365272""",Soldier of Destiny,John Reeves (181409224),Hardcover,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
"",206257653,"=""9781639365289""",Soldier of Destiny,John Reeves (181409224),eBook,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
10,206214927,"=""9781639365333""",Life and Lies of Charles Dickens,Helena Kelly (206214962),Hardcover,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
"",206214927,"=""9781639365340""",Life and Lies of Charles Dickens,Helena Kelly (206214962),eBook,"A radical reassessment of the famed Victorian author, revealing the true story behind the creator of some of literature's best-known novels.This dy...","","Non fiction, Pegasus Books"
11,200587400,"=""9781639364459""",Maverick,Thomas Harding (200587437),Hardcover,"A New York Times Critics’ Pick for 2023 “Like George Weidenfeld himself, Thomas Harding's accomplishment is substantial, lively, and full of intere...","","Non fiction, Pegasus Books"
"",200587400,"=""9781639364466""",Maverick,Thomas Harding (200587437),eBook,"The captivating story of the famed publisher George Weidenfeld, from his struggles as an Austrian-Jewish refugee in London to his rise as a world-r...","","Non fiction, Pegasus Books"
12,191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non fiction, Pegasus Books"
