Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184162928,"=""9781524868116""",Pocket Posh Sixy Sudoku Hard,Peter Ritmeester (510703154),Trade Paperback,"Sixy sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 sudoku! There is no plain hard work, j...","","Non-Fiction, Andrews McMeel Publishing"
2,184162890,"=""9781524868109""",Pocket Posh Sixy Sudoku Easy to Medium,Peter Ritmeester (510703154),Trade Paperback,"Sixy Sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 Sudoku! There is no plain hard work, j...","","Non-Fiction, Andrews McMeel Publishing"
3,180436443,"=""9781524867201""",USA TODAY Logic Super Challenge 3,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non-Fiction, Andrews McMeel Publishing"
4,178634526,"=""9781645176046""",Disney Tim Burton's The Nightmare Before Christmas Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,"Join Jack Skellington, the Pumpkin King, as he discovers a new holiday with this two-in-one activity book featuring word searches and coloring page...","","Non-Fiction, Thunder Bay Press"
5,186651175,"=""9780861540082""",How Do You Fight a Horse-Sized Duck?,William Poundstone (168925082),eBook,‘An entertaining book we can all enjoy… highly informative and amusing.’ Daily Mail ‘Full of valuable insight…this is a must-read for those looking...,"","Non-Fiction, Oneworld Publications"
6,178556759,"=""9781645175827""",Bob Ross Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Bob Ross fans can relax with the coloring and word search activities in this book.This happy little activity book includes 52 word search puzzles a...,"","Non-Fiction, Thunder Bay Press"
7,178556721,"=""9781645175520""",Large Print Stars and Stripes Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"The large-print word search puzzles in this book will make you proud to be an American.On these pages, puzzle-loving patriots will be treated to mo...","","Non-Fiction, Thunder Bay Press"
8,180436368,"=""9781524867188""",USA TODAY Sudoku Super Challenge 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non-Fiction, Andrews McMeel Publishing"
9,179355968,"=""9781524866990""",Pocket Posh Take Care: Inspired Activities for Clarity,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
10,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
11,176968237,"=""9781645174080""",Marvel Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Marvel Comics fans of all ages will enjoy two activities in one book.Marvel fans will get twice the fun with this engaging activity book that inclu...,"","Non-Fiction, Thunder Bay Press"
12,179355857,"=""9781524866969""",Pocket Posh Take Care: Inspired Activities for Balance,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
13,179355931,"=""9781524866983""",Pocket Posh Take Care: Inspired Activities for Peace,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
14,175652560,"=""9781645176480""",Calm Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,"Connect the dots for some calming, portable entertainment!Your spirit will be calmed as you connect the dots of the puzzles in this compact, portab...","","Non-Fiction, Thunder Bay Press"
15,176375448,"=""9781838525927""",Where are the Hip Hop Superstars?,IglooBooks (100888866),Hardcover,"Get ur freak on as you lose yourself across a series of juicy, comically-illustrated scenes. How many of our hip hop superstars can you find? Inclu...","","Non-Fiction, Igloo Books"
16,172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
"",172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
17,168858925,"=""9781838525583""",250 Word Search Puzzles,IglooBooks (100888866),Spiral bound,"Embark on an exhilarating coffee-break challenge with this captivating collection of themed word search puzzles, featuring all-new content!Prepare ...","","Non-Fiction, Igloo Books"
18,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non-Fiction, Igloo Books"
19,178468192,"=""9781838525934""",Where are the Royal Family,IglooBooks (100888866),Hardcover,"Can you find the British Monarchy? Oh, I say. The Royal Family have gone walkabouts in these absolutely gobsmacking, comically illustrated scenes! ...","","Non-Fiction, Igloo Books"
20,172057938,"=""9781645174059""",Disney Word Search and Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,Two relaxing activities in one book for Disney fans everywhere!Disney Word Search and Coloring Book includes 52 word search puzzles along with colo...,"","Non-Fiction, Thunder Bay Press"
