Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199147073,"=""9781524882174""",Little Book of the Occult,Astrid Carvel (139700079),Hardcover,Come along on a journey of self-discovery and begin to make sense of the unpredictability of our existence with this fun and insightful introductio...,"","Non fiction, Andrews McMeel Publishing"
2,173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
3,156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
4,101158542,"=""9781449489779""",Icelandic Magic for Modern Living,Boff Konkerz (101158558),Trade Paperback,"Do you need a faster WiFi, more likes on social media, or to become a hit on Tinder? The playful spells and magical symbols in Icelandic Magic for ...","","Non fiction, Andrews McMeel Publishing"
5,100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
6,100436652,"=""9781591437505""",Sacred Science of Ancient Japan,Avery Morrow (412394235),eBook,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436652,"=""9781591431701""",Sacred Science of Ancient Japan,Avery Morrow (412394235),Trade Paperback,The first English translation and examination of secret Japanese writings dating from the paleolithic to classical eras  • Examines four suppressed...,"","Non fiction, Inner Traditions/Bear & Company"
7,100434745,"=""9781591437529""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),eBook,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781591431718""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Trade Paperback,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781620559475""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Audio Download,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non fiction, Inner Traditions/Bear & Company"
8,100429178,"=""9781620552032""",Sexual Practices of the Druids,Jon G. Hughes (410049410),eBook,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429178,"=""9781620552025""",Sexual Practices of the Druids,Jon G. Hughes (410049410),Trade Paperback,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
9,100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non fiction, Inner Traditions/Bear & Company"
10,100443077,"=""9781620550014""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),eBook,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
"",100443077,"=""9781594774683""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),Trade Paperback,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
11,2117874928,"=""9781625583192""",Consciousness of the Atom,Alice A. Bailey (2117874941),eBook,The seven lectures presented here were delivered in New York for the purpose of presenting the testimony of science as to the relation of matter an...,"","Non fiction, Start Publishing LLC"
