Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211015777,"=""9781787588806""",Rift,Seth C. Adams (211015812),eBook,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
"",211015777,"=""9781787588783""",Rift,Seth C. Adams (211015812),Trade Paperback,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
2,214087881,"=""9781954676565""",The Aliens Step In,Gene P. Abel (186279455),eBook,"In the final installment of the Defenders of Time science fiction trilogy by Gene P. Able, The Aliens Step In, everything changes. Agent Lou Hessma...","","Fiction, Indigo River Publishing"
3,198788289,"=""9781787588172""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",eBook,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
"",198788289,"=""9781787588158""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",Trade Paperback,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
4,158129154,"=""9781501138850""",To Lose the Earth,Kirsten Beyer (30231583),eBook,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781501138836""",To Lose the Earth,Kirsten Beyer (30231583),Trade Paperback,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781508286691""",To Lose the Earth,Kirsten Beyer (30231583),Audio Download,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
5,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
