Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2087549450,"=""9781501144257""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),eBook,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non-Fiction, Simon & Schuster"
"",2087549450,"=""9781501144240""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),Trade Paperback,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non-Fiction, Simon & Schuster"
2,167496684,"=""9781786070203""",Forbidden Game,Dan Washburn (167496723),eBook,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non-Fiction, Oneworld Publications"
"",167496684,"=""9781780747392""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non-Fiction, Oneworld Publications"
"",167496684,"=""9781851689484""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non-Fiction, Oneworld Publications"
3,167491489,"=""9781780746401""",Economics,James Forder (167491528),eBook,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non-Fiction, Oneworld Publications"
"",167491489,"=""9781780746395""",Economics,James Forder (167491528),Trade Paperback,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non-Fiction, Oneworld Publications"
4,147493814,"=""9781621573692""","Vienna & Chicago, Friends or Foes?",Mark Skousen (147486430),eBook,"Is the bridge between the Austrian and Chicago schools coming together or moving apart?In Vienna and Chicago, Friends or Foes? economist and author...","","Non-Fiction, Skyhorse Publishing"
5,205473025,"=""9781440593413""",Economics 101,Alfred Mill (2137689327),eBook,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
"",205473025,"=""9781797161976""",Economics 101,Alfred Mill (2137689327),Audio Download,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
6,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
7,147498274,"=""9781621574668""","Excuse Me, Professor","",eBook,"There's little truly ""progressive"" about Progressivism. True progress happens when humans are free, yet the Progressive agenda substantially dimini...","","Non-Fiction, Skyhorse Publishing"
8,477702631,"=""9781476795546""",Online Gravity,Paul X. McCarthy (477702748),eBook,"The Freakonomics of the digital economy, offering fascinating insights into the new rules that are reshaping the online worlds of business, educati...",General Non-Fiction,"Pop Culture, International, Non-Fiction, Atria Books"
9,147504776,"=""9781621573920""",Popular Economics,John Tamny (147486979),eBook,"“John Tamny is a one-man antidote to economic obfuscation and mystification.” —George Will, Nationally Syndicated Columnist  “In spirit, Tamny does...","","Non-Fiction, Skyhorse Publishing"
