Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160640,"=""9780684196381""",Two for the Dough,Janet Evanovich (652497),Hardcover,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780684868530""",Two For The Dough,Janet Evanovich (652497),eBook,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780743547703""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780743552097""",Two For The Dough,Janet Evanovich (652497),Compact Disk,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9781442342224""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9781982153908""",Two for the Dough,Janet Evanovich (652497),Mass Market Paperback,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
2,409120917,"=""9781476725208""",What We've Lost Is Nothing,Rachel Louise Snyder (409121040),Trade Paperback,"In her “keenly observed” (Star Tribune, Minneapolis) debut, Rachel Louise Snyder, author of the memoir Women We Buried, Women We Burned and the awa...","","Fiction, Social Situations, Suspense, Women’s Fiction, Asian General, Civil Rights, Mother & Daughter, Scribner"
"",409120917,"=""9781476725222""",What We've Lost Is Nothing,Rachel Louise Snyder (409121040),eBook,"In her “keenly observed” (Star Tribune, Minneapolis) debut, Rachel Louise Snyder, author of the memoir Women We Buried, Women We Burned and the awa...","","Fiction, Social Situations, Suspense, Women’s Fiction, Asian General, Civil Rights, Mother & Daughter, Scribner"
3,144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
4,2119547885,"=""9781501162305""",Graybar Hotel,Curtis Dawkins (2119547543),Trade Paperback,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
"",2119547885,"=""9781501162312""",Graybar Hotel,Curtis Dawkins (2119547543),eBook,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
"",2119547885,"=""9781508236399""",Graybar Hotel,Curtis Dawkins (2119547543),Audio Download,"In this “toughly courageous, unflinching, and unapologetic” (O, The Oprah Magazine) debut collection, Curtis Dawkins, an MFA graduate and convicted...","","Current Events, Fiction, Literary, Short Stories & Anthologies, Social Situations, Civil Rights, Contemporary Fiction, Scribner"
5,1461182,"=""9781501153730""",Dead and Gone,Dorothy Simpson (1141271),Trade Paperback,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
"",1461182,"=""9781501165573""",Dead and Gone,Dorothy Simpson (1141271),eBook,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non fiction, Scribner"
6,161647,"=""9781501153761""",DAY FOR DYING,Dorothy Simpson (1141271),Trade Paperback,"When playboy Max Jeopard is killed at his own engagement party, Inspector Luke Thanet is called in to investigate and uncovers a host of suspects, ...","",Scribner
"",161647,"=""9781501165566""",Day for Dying,Dorothy Simpson (1141271),eBook,"The thirteenth novel in the British mystery series featuring Inspector Luke Thanet from the Silver Dagger award-winning author Dorothy Simpson, “a ...","",Scribner
7,61458706,"=""9781439141168""",Crystal Death,Charles Kipps (60730965),eBook,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Scribner"
"",61458706,"=""9781501142918""",Crystal Death,Charles Kipps (60730965),Trade Paperback,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Scribner"
8,408086706,"=""9781476714660""",Angel's Gate,p.g. sturges (72690173),Trade Paperback,"The latest novel in the acclaimed Shortcut Man series is a rousing tale of sex, sleaze, and salvation in the City of Angels that’s “filled with eno...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Scribner"
"",408086706,"=""9781476714653""",Angel's Gate,p.g. sturges (72690173),eBook,"The latest novel in the acclaimed Shortcut Man series is a rousing tale of sex, sleaze, and salvation in the City of Angels that’s “filled with eno...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Scribner"
9,46559818,"=""9781416575450""",Good and the Ghastly,James Boice (36822660),Trade Paperback,"It’s the thirty-fourth century and the nuclear apocalypse has come and gone. Civilization has rebuilt itself, and the results are eerily similar to...","","Fiction, Literary, Scribner"
"",46559818,"=""9781416584308""",Good and the Ghastly,James Boice (36822660),eBook,"It’s the thirty-fourth century and the nuclear apocalypse has come and gone. Civilization has rebuilt itself, and the results are eerily similar to...","","Fiction, Literary, Scribner"
10,160885,"=""9781476790725""",King of Hearts,Susan Moody (3247),Trade Paperback,"At a crossroads with a decision that could change her future, Cassie Swann’s life is thrust into to turmoil when she recognizes a face from an old ...","","Fiction, Scribner"
11,162181,"=""9781476771977""",HUNTING OF CAIN,Moldea (10078),Trade Paperback,"The true story of the murder of Dean Milo, the president of a beauty supply company in Ohio, whose brother took a contract out on his life. Moldea ...","","Fiction, Scribner"
12,160447,"=""9781476745220""",Gallows View,Peter Robinson (1063598),eBook,The first “devilishly good” (The New York Times Book Review) book in the thrilling bestselling crime series featuring British inspector Alan Banks ...,"","Fiction, Scribner"
13,160516,"=""9781476745268""",Necessary End,Peter Robinson (1063598),eBook,A policeman is stabbed to death at an anti-nuclear demonstration outside the Eastvale Community Centre in Yorkshire. In a politically motivated mov...,"","Fiction, Scribner"
14,410548440,"=""9781476733029""",Biting the Moon,Martha Grimes (1451406),eBook,"The girl’s hair was white below the scarf, now a scarf of snow, and there was a fine rime of ice on her eyebrows. Her mouth was so numb she couldn’...","","Fiction, Scribner"
15,410548379,"=""9781476733012""",Hotel Paradise,Martha Grimes (1451406),eBook,A once-fashionable now fading resort hotel. A spinster aunt living in the attic. Dirt roads that lead to dead ends. A house full of secrets and old...,"","Fiction, Scribner"
16,410548287,"=""9781476733005""",End of the Pier,Martha Grimes (1451406),eBook,"The setting: a small, sleepy American town where secrets are almost impossible to keep. The center of town life: the Rainbow Cafe where Maud Chadwi...","","Fiction, Scribner"
17,82287599,"=""9781476759623""",Stranglehold,Robert Rotenberg (47736774),Trade Paperback,Fact or fiction? Current events in the City of Toronto echo the plot of Robert Rotenberg’s latest legal thriller Stranglehold. Everyone is saying h...,"","Fiction, Scribner"
"",82287599,"=""9781476757742""",Stranglehold,Robert Rotenberg (47736774),eBook,Fact or fiction? Current events in the City of Toronto echo the plot of Robert Rotenberg’s latest legal thriller Stranglehold. Everyone is saying h...,"","Fiction, Scribner"
18,48033515,"=""9781416596066""",Border Run,Simon Lewis (47845492),Trade Paperback,"From the author of Bad Traffic (a Los Angeles Times Book Prize nominee), a fast-paced adventure novel about two young backpackers who find themselv...","","Action & Adventure, Fiction, Mystery, Thriller, Scribner"
"",48033515,"=""9781439109571""",Border Run,Simon Lewis (47845492),eBook,"From the author of the Los Angeles Times Book Prize—nominated Bad Traffic, a fast-paced adventure novel about two young backpackers who find themse...","","Action & Adventure, Fiction, Mystery, Thriller, Scribner"
19,72690386,"=""9781439194225""",Tribulations of the Shortcut Man,p.g. sturges (72690173),Trade Paperback,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
"",72690386,"=""9781439194232""",Tribulations of the Shortcut Man,p.g. sturges (72690173),eBook,"From a writer described as “a worthy successor to Raymond Chandler” (Michael Connelly), the follow-up to Shortcut Man, featuring Dick Henry in a ro...",Crime/Mystery,"Fiction, Mystery, Scribner"
