Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
2,192796832,"=""9781665925198""",Jungle Night,Sandra Boynton (2996),Board Book,"Two celebrated artists, Sandra Boynton and Yo-Yo Ma, come together for Jungle Night, a soothing bedtime board book. (Okay, MOSTLY soothing.)This bo...","","Fiction, Boynton Bookworks"
3,168401859,"=""9781838525699""",Jungle Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
4,164538845,"=""9781838525163""",Fold-out Play Scene: Jungle,IglooBooks (100888866),Novelty,"Bring the jungle to life with this wild box set! Complete with an exciting storybook, 6 awesome jungle animal figures and a fantastic fold-out scen...","","Fiction, Igloo Books"
5,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
6,162680918,"=""9781789057614""",Jungle,IglooBooks (100888866),Board Book,"Fold out, discover, and play with this fantastic flap book. Explore and meet new jungle friends, with cute fold-out flaps on every page!","","Fiction, Igloo Books"
"",162680918,"=""9781837955022""",Jungle,IglooBooks (100888866),Board Book,Explore the jungle with the animal friends in this awesome book. Peep through the holes and flip the flaps to discover fun surprises!,"","Fiction, Igloo Books"
7,153897202,"=""9781789050165""",Share,Igloo Books (100401713),Board Book,Share tells the story of a little lemur who discovers how sharing is a great way to make friends.,"","Fiction, Igloo Books"
8,147984239,"=""9781788102247""",There's No Other Love,IglooBooks (100888866),Hardcover,"There's No Other Love shows the unbreakable bond between parent and child, through a fun jungle adventure with a tiger cub and his mother. ","","Fiction, Igloo Books"
9,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
10,18793403,"=""9781481467902""","Swing, Otto, Swing!",David Milgrim (20564518),Trade Paperback,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467919""","Swing, Otto, Swing!",David Milgrim (20564518),Hardcover,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",18793403,"=""9781481467926""","Swing, Otto, Swing!",David Milgrim (20564518),Enhanced eBook,"Monkey see, monkey do! Otto learns to swing like his monkey friends in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustra...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
11,486163561,"=""9781481443326""",City Kitty Cat,Steve Webb (486162512),Enhanced eBook,"A witty, city kitty goes on a wild journey in this lively picture book illustrated with a retro vibe—and discovers that there’s no place like home!...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
12,444098622,"=""9781481417884""","Roar, Roar, Baby!",Karen Katz (1706521),Board Book,"Oh, boy! Get ready to roar and play peekaboo with this interactive Karen Katz lift-the-flap board book starring all your favorite zoo animals—espec...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
13,2130396315,"=""9780735841369""",Animal ABC,Marcus Pfister (2120128161),Hardcover,"I can blend-in with a leaf or tree—changing colors, so you can’t see me!   Marcus Pfister’s playful rhymes highlight the distinctive features of ea...","","Fiction, NorthSouth Books"
14,62098472,"=""9781416986874""",Two Little Monkeys,Mem Fox (706409),Hardcover,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62098472,"=""9781442435773""",Two Little Monkeys,Mem Fox (706409),Enhanced eBook,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
15,70930311,"=""9781442408081""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Hardcover,"There once was a little, little girl... with a BIG, BIG voice. One day she went to find someone to play with. In this vibrantly illustrated picture...",Character Picture Books,"Fiction, Toddler, Little Simon"
"",70930311,"=""9781442435148""",Little Little Girl with the Big Big Voice,Kristen Balouch (70930365),Fixed Layout eBook,"In this vibrantly illustrated picture book, one loud little girl is on the hunt for a friend. She searches the jungle high and low, but her BIG voi...",Character Picture Books,"Fiction, Toddler, Little Simon"
16,41828303,"=""9781416937784""",If I Were a Jungle Animal,Amanda Ellery (33280176),Hardcover,"The team behind If I Had a Dragon bring us a bold, colorful look at Morton’s latest daydream—a safari! Morton is bored playing baseball all the way...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",41828303,"=""9781442478206""",If I Were a Jungle Animal,Amanda Ellery (33280176),Enhanced eBook,"Morton is bored playing baseball all the way in the outfield, where the ball never, ever comes. But if he were in the jungle instead, he could be a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
