Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
2,194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
3,166694344,"=""9781982140632""",More Beautiful Than Death,David Mack (1934811),eBook,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
"",166694344,"=""9781797112978""",More Beautiful Than Death,David Mack (1934811),Audio Download,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
"",166694344,"=""9781982140625""",More Beautiful Than Death,David Mack (1934811),Trade Paperback,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
4,151905189,"=""9781982113599""",Collateral Damage,David Mack (1934811),eBook,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781508296164""",Collateral Damage,David Mack (1934811),Audio Download,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781982113582""",Collateral Damage,David Mack (1934811),Trade Paperback,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
5,425401388,"=""9781476753157""",Legacies #2: Best Defense,David Mack (1934811),eBook,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781476753102""",Legacies #2: Best Defense,David Mack (1934811),Mass Market Paperback,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781508226994""",Legacies #2: Best Defense,David Mack (1934811),Audio Download,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
6,44761387,"=""9781439123362""",Star Trek: Destiny #3: Lost Souls,David Mack (1934811),eBook,"The third and final novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origi...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44761387,"=""9781451671711""",Star Trek: Destiny #3: Lost Souls,David Mack (1934811),Trade Paperback,"The third and final novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origi...",Star Trek,"Fiction, Pocket Books/Star Trek"
7,425401143,"=""9781476753140""",Seekers: Long Shot,David Mack (1934811),eBook,"The third novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre sensor ...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",425401143,"=""9781476753096""",Seekers: Long Shot,David Mack (1934811),Mass Market Paperback,"The all-new novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre senso...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
9,75182141,"=""9781451607208""",Star Trek: Mirror Universe: Rise Like Lions,David Mack (1934811),eBook,IN THE MIRROR UNIVERSE . . . Miles “Smiley” O’Brien struggles to hold together his weary band of freedom fighters in their war against the overwhel...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75182141,"=""9781501107122""",Star Trek: Mirror Universe: Rise Like Lions,David Mack (1934811),Trade Paperback,IN THE MIRROR UNIVERSE . . . Miles “Smiley” O’Brien struggles to hold together his weary band of freedom fighters in their war against the overwhel...,Star Trek,"Fiction, Pocket Books/Star Trek"
10,63815954,"=""9781439166758""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),eBook,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",63815954,"=""9781501107115""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),Trade Paperback,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
