Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169923471,"=""9781534474949""",First Case,Felix Gumpaw (170700045),Trade Paperback,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
"",169923471,"=""9781534474956""",First Case,Felix Gumpaw (170700045),Hardcover,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
"",169923471,"=""9781534474963""",First Case,Felix Gumpaw (170700045),Fixed Layout eBook,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
2,169924255,"=""9781534474970""",Tiger's Eye,Felix Gumpaw (170700045),Trade Paperback,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474987""",Tiger's Eye,Felix Gumpaw (170700045),Hardcover,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474994""",Tiger's Eye,Felix Gumpaw (170700045),Fixed Layout eBook,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
3,509168529,"=""9781481450553""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450560""",Water-Ski Wipeout,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",509168529,"=""9781481450577""",Water-Ski Wipeout,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
4,514150499,"=""9781481451710""",Mystery of the Secret Society,Harper Paris (412969224),Trade Paperback,"Ethan and Ella discover a secret society in Greece in the tenth book of Greetings from Somewhere, an exciting series about mystery, travel, and adv...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",514150499,"=""9781481451727""",Mystery of the Secret Society,Harper Paris (412969224),Hardcover,"Ethan and Ella discover a secret society in Greece in the tenth book of Greetings from Somewhere, an exciting series about mystery, travel, and adv...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",514150499,"=""9781481451734""",Mystery of the Secret Society,Harper Paris (412969224),eBook,"Ethan and Ella discover a secret society in Greece in the tenth book of Greetings from Somewhere, an exciting series about mystery, travel, and adv...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
5,453279395,"=""9781481423700""",Mystery at the Coral Reef,Harper Paris (412969224),Trade Paperback,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423717""",Mystery at the Coral Reef,Harper Paris (412969224),Hardcover,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",453279395,"=""9781481423724""",Mystery at the Coral Reef,Harper Paris (412969224),eBook,"Ethan and Ella are on the trail of an Australian coral thief in the eighth book of Greetings from Somewhere, an exciting series about mystery, trav...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
6,467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
