Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2103989628,"=""9781481485876""",False Fairy,Jordan Quinn (412200666),Hardcover,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485869""",False Fairy,Jordan Quinn (412200666),Trade Paperback,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
"",2103989628,"=""9781481485883""",False Fairy,Jordan Quinn (412200666),eBook,"In the eleventh fantastical adventure of The Kingdom of Wrenly series, a spell makes all but one fairy disappear.A mysterious spell has hypnotized ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Dragons, Fairies, Girl's Interest, Little Simon"
2,526814749,"=""9781481458719""",Pegasus Quest,Jordan Quinn (412200666),Hardcover,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458702""",Pegasus Quest,Jordan Quinn (412200666),Trade Paperback,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458726""",Pegasus Quest,Jordan Quinn (412200666),eBook,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
3,204600677,"=""9781481431231""",Secret World of Mermaids,Jordan Quinn (412200666),Hardcover,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600677,"=""9781481431224""",Secret World of Mermaids,Jordan Quinn (412200666),Trade Paperback,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600677,"=""9781481431248""",Secret World of Mermaids,Jordan Quinn (412200666),eBook,Prince Lucas discovers underwater secrets when he gets a glimpse of the mermaids’ kingdom in this eighth chapter book in the fantastical Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
4,204600536,"=""9781481423809""",Let the Games Begin!,Jordan Quinn (412200666),Hardcover,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600536,"=""9781481423793""",Let the Games Begin!,Jordan Quinn (412200666),Trade Paperback,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600536,"=""9781481423816""",Let the Games Begin!,Jordan Quinn (412200666),eBook,"In this seventh chapter book in the fantastical Kingdom of Wrenly series, Clara sets out to prove that girls can be knights too.The diverse subject...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
5,204600224,"=""9781481413923""",Beneath the Stone Forest,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600224,"=""9781481413916""",Beneath the Stone Forest,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204600224,"=""9781481413930""",Beneath the Stone Forest,Jordan Quinn (412200666),eBook,Prince Lucas and Clara explore the twisting tunnels beneath the Stone Forest in this sixth chapter book in the fantastical Kingdom of Wrenly series...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
6,204599958,"=""9781481413893""",Adventures in Flatfrost,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599958,"=""9781481413886""",Adventures in Flatfrost,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599958,"=""9781481413909""",Adventures in Flatfrost,Jordan Quinn (412200666),eBook,Prince Lucas and Clara venture to the land of the giants and train Ruskin to control his fire in this fifth chapter book in the fantastical Kingdom...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
7,204599125,"=""9781481400732""",Sea Monster!,Jordan Quinn (412200666),Hardcover,Troubled waters ahead! Lucas and Clara search for a scary sea monster in this third chapter book in the fantastical Kingdom of Wrenly series.Someth...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599125,"=""9781481400725""",Sea Monster!,Jordan Quinn (412200666),Trade Paperback,Troubled waters ahead! Lucas and Clara search for a scary sea monster in this third chapter book in the fantastical Kingdom of Wrenly series.Someth...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204599125,"=""9781481400749""",Sea Monster!,Jordan Quinn (412200666),eBook,Troubled waters ahead! Lucas and Clara search for a scary sea monster in this third chapter book in the fantastical Kingdom of Wrenly series.Someth...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
8,204598718,"=""9781442496941""",Scarlet Dragon,Jordan Quinn (412200666),Hardcover,"In this second Kingdom of Wrenly chapter book, Lucas and Clara search for special berries that will cure the scarlet dragon.In this second book in ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204598718,"=""9781442496934""",Scarlet Dragon,Jordan Quinn (412200666),Trade Paperback,"In this second Kingdom of Wrenly chapter book, Lucas and Clara search for special berries that will cure the scarlet dragon.In this second book in ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",204598718,"=""9781442496958""",Scarlet Dragon,Jordan Quinn (412200666),eBook,"In this second Kingdom of Wrenly chapter book, Lucas and Clara search for special berries that will cure the scarlet dragon.In this second book in ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
9,178967587,"=""9781442496910""",Lost Stone,Jordan Quinn (412200666),Hardcover,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496903""",Lost Stone,Jordan Quinn (412200666),Trade Paperback,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496927""",Lost Stone,Jordan Quinn (412200666),eBook,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
