Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217268964,"=""9781645060956""",To Err is Cumin,Leslie Budewitz (171207329),eBook,"One person’s treasure is another’s trash. . .  Pepper Reece, owner of the Spice Shop in Seattle’s Pike Place Market, wants nothing more than to liv...","","Fiction, Seventh Street Books"
"",217268964,"=""9781645060857""",To Err is Cumin,Leslie Budewitz (171207329),Trade Paperback,"Leslie Budewitz is back with another savory mystery waiting to be solved. . .One person’s treasure is another’s trash. . .  Pepper Reece, owner of ...","","Fiction, Seventh Street Books"
2,201448242,"=""9781645060758""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),eBook,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
"",201448242,"=""9781645060611""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),Trade Paperback,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
3,190984831,"=""9781645060703""",Peppermint Barked,Leslie Budewitz (171207329),eBook,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
"",190984831,"=""9781645060543""",Peppermint Barked,Leslie Budewitz (171207329),Trade Paperback,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
4,171207292,"=""9781645060185""",Solace of Bay Leaves,Leslie Budewitz (171207329),eBook,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
"",171207292,"=""9781645060178""",Solace of Bay Leaves,Leslie Budewitz (171207329),Trade Paperback,Pepper Reece never expected to find solace in bay leaves.  But when her life fell apart at forty and she bought the venerable-but-rundown Spice Sho...,"","Fiction, Seventh Street Books"
5,162280078,"=""9781633885370""",Chai Another Day,Leslie Budewitz (171207329),eBook,"Seattle Spice Shop owner Pepper Reece probes murder while juggling a troubled employee, her mother’s house hunt, and a fisherman who’s set his hook...","","Fiction, Seventh Street Books"
"",162280078,"=""9781633885363""",Chai Another Day,Leslie Budewitz (171207329),Trade Paperback,"Seattle Spice Shop owner Pepper Reece probes murder while juggling a troubled employee, her mother’s house hunt, and a fisherman who’s set his hook...","","Fiction, Seventh Street Books"
