Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117850959,"=""9781627932882""",Towards a Psychology of Education,Charlotte Mason (2117850515),eBook,"Towards a Philosophy of Education is Charlotte Mason's final book in her Homeschooling Series, written after years of seeing her approach in action...","","Non fiction, Start Publishing LLC"
2,2117875200,"=""9781625584809""",Note on Nursing,Florence Nightingale (2117875213),eBook,"Neither in my own nursing education at the B.S.N. nor at the M.S.N. level, was it even suggested, much less required, that I read any of Florence N...","","Non fiction, Start Publishing LLC"
3,2118114983,"=""9781627932301""",Foundation of Freedom,Various (2118114541),eBook,"Collection includes Common Sense by Thomas Paine, The declaration of Independence, The Articles of Confederation, The Federalist Papers, &amp; The ...","","Non fiction, Start Publishing LLC"
4,2117870697,"=""9781627932066""",Original Home School Series,Charlotte Mason (2117850515),eBook,"This is the complete unabridged and authorized edition of the works of turn-of-the-century British educator Charlotte Mason, with a forward by Dr. ...","","Non fiction, Start Publishing LLC"
5,2117844506,"=""9781627932202""",Montessori's Own Handbook,Maria Montessori (2117844489),eBook,"This classic best-seller is a reproduction Dr. Maria Montessori's Classic Education Book ""Dr. Montessori's own Handbook"" originally published in 19...","","Non fiction, Start Publishing LLC"
6,2117864351,"=""9781627931946""",Parents and Children,Charlotte Mason (2117850515),eBook,Parents and Children consists of a collection of 26 articles from the original Parent's Review magazines to encourage and instruct parents. Topics ...,"","Non fiction, Start Publishing LLC"
7,2117844476,"=""9781625588753""",Montessori Method,Maria Montessori (2117844489),eBook,The Montessori method is characterized by an emphasis on self-directed activity on the part of the child and clinical observation on the part of th...,"","Non fiction, Start Publishing LLC"
8,2117872674,"=""9781625588685""",Absorbent Mind,Maria Montessori (2117844489),eBook,"The Absorbent Mind was Maria Montessori's most in-depth work on her educational theory, based on decades of scientific observation of children. Her...","","Non fiction, Start Publishing LLC"
9,2117844492,"=""9781625588760""",Montessori Reader,Maria Montessori (2117844489),eBook,The Montessori method revolutionized how children were educated. The Montessori method is characterized by an emphasis on self-directed activity on...,"","Non fiction, Start Publishing LLC"
10,2117849784,"=""9781625587541""",Emile or Concerning Education,Jean Jacques Rousseau (2117849797),eBook,"émile, or On Education is a treatise on the nature of education and on the nature of man written by Jean-Jacques Rousseau, who considered it to be ...","","Non fiction, Start Publishing LLC"
11,2117870031,"=""9781625582881""",Mis-Education of the Negro,Carter G. Woodson (2117862945),eBook,The Mis-Education of the Negro is one of the most important books on education ever written. Carter G. Woodson shows us the weakness of Euro-centri...,"","Non fiction, Start Publishing LLC"
12,2117850502,"=""9781625586186""",Home Education,Charlotte Mason (2117850515),eBook,"Home Education consists of six lectures by Charlotte Mason about the raising and educating of young children (up to the age of nine), for parents a...","","Non fiction, Start Publishing LLC"
