Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221500586,"=""9781507223178""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),Trade Paperback,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
"",221500586,"=""9781507223185""","Everything Learning Russian Book, 2nd Edition",Yulia Stakhnevich (2137747757),eBook,Discover just how easy it is to learn Russian with this updated edition of The Everything Learning Russian Book with new online audio so you can qu...,"","Non-Fiction, Adams Media"
2,169106109,"=""9781646043941""",What They Didn't Teach You in Russian Class,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,Learn all the Russian slang and current phrases that you never learned in class with this handy Russian-English phrasebook for modern travelers.Gru...,"","Non-Fiction, Ulysses Press"
3,184123696,"=""9781646042586""",Dirty Russian: Second Edition,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Russian class with this super-handy and hilariously improper ...","","Non-Fiction, Ulysses Press"
4,156902852,"=""9781438010410""",501 Russian Verbs,Thomas R. Beyer Jr. Ph.D. (157234397),Trade Paperback,"Barron’s 501 Russian Verbs shows students, travelers, and adult learners exactly how to use the 501 most common and useful Russian verbs. Fluency i...","","Non-Fiction, Barrons Educational Services"
5,2137688660,"=""9781440580826""",Everything Essential Russian Book,Yulia Stakhnevich (2137747757),Trade Paperback,All the basics of Russian--fast and easy!The Everything Essential Russian Book is perfect for a quick introduction to learning the Russian language...,"","Non-Fiction, Adams Media"
"",2137688660,"=""9781440580833""",Everything Essential Russian Book,Yulia Stakhnevich (2137747757),eBook,All the basics of Russian—fast and easy! The Everything Essential Russian Book is perfect for a quick introduction to learning the Russian language...,"","Non-Fiction, Adams Media"
6,2137685776,"=""9781440528743""",Everything Learning Russian Book Enhanced Edition,Yulia Stakhnevich (2137747757),Enhanced eBook,"Learning Russian is an exciting challenge-even saying ""hello"" ""goodbye"" seems daunting! Whether you're planning a trip to Russia or adding a valuab...","","Non-Fiction, Adams Media"
7,169085799,"=""9781569757062""",Dirty Russian,"Erin Coyne (169085836), Igor Fisun (169085837)",Trade Paperback,"GET D!RTYNext time you’re traveling or just chattin’ in Russia with your friends, drop the textbook formality and bust out with expressions they ne...","","Non-Fiction, Ulysses Press"
8,61666701,"=""9781439142370""",Russian-English Dictionary,Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Newly Revised Second Edition!    Fully updated and featuring more than 45,000 entries, this is the classic Russian-English English-Russian Diction...","","Reference, Non-Fiction, Pocket Books"
9,2137757723,"=""9781598693874""",Everything Learning Russian Book with CD,Yulia Stakhnevich (2137747757),Trade Paperback,"Learning Russian is an exciting challenge--even saying ""hello"" and ""goodbye"" seems daunting! Whether you're planning a trip to Russia or adding a v...","","Non-Fiction, Adams Media"
