Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
2,196078284,"=""9781499813067""",Queen of Chess,Laurie Wallmark (196078328),Hardcover,"This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!""I was at both e...","","Non fiction, little bee books"
"",196078284,"=""9781499814262""",Queen of Chess,Laurie Wallmark (196078328),Fixed Layout eBook,This is the true story of how Judit Polgár captivated the world as she battled to become the youngest chess grandmaster in history!The queen of che...,"","Non fiction, little bee books"
3,197766734,"=""9781499813265""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Hardcover,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
"",197766734,"=""9781499814255""",Vaccine Is Like a Memory,Rajani LaRocca (150609937),Fixed Layout eBook,"This timely book details the importance of vaccines and how they were developed throughout history, as well as how they work to protect your body a...","","Non fiction, little bee books"
4,194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
5,184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
6,144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
"",144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
7,154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
"",154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non fiction, little bee books"
8,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non fiction, little bee books"
9,179559145,"=""9781499810752""",Secret Code Inside You,Rajani LaRocca (150609937),Hardcover,"""Dynamic and eye-catching illustrations. . . . A solid introduction to a complex topic."" -Kirkus Reviews""This whimsical approach to explaining the ...","","Non fiction, little bee books"
10,179559185,"=""9781499811896""",Madam Speaker,Carole Boston Weatherford (2113203150),Hardcover,"""The text is accessible and clever. . . . It's possible that even children of Republicans will be inspired by the ending."" -Kirkus Reviews""This boo...","","Non fiction, little bee books"
11,177159431,"=""9781499811728""","This Magical, Musical Night",Rhonda Gowler Greene (177159470),Hardcover,"""A symphony soars in rhyming couplets.There are many other introductions-to-the-orchestra titles out there, but few have such charm. Pleasing to th...","","Fiction, little bee books"
12,176379700,"=""9781499809565""",Two Grooms on a Cake,Rob Sanders (163107477),Hardcover,"As seen on The TODAY Show!""Sanders tells the tale in easy-to-understand language, sweet as the frosting on the cake. . . . As beautiful as it is in...","","Non fiction, little bee books"
13,167939562,"=""9781499810868""",Mootilda's Bad Mood,"Corey Rosen Schwartz and Kirsti Call (222513231), Kirsti Call (168258955)",Hardcover,"""I'm in a bad MOOOOOOD!"" Mootilda's day has been terri-bull! Is there any way she can turn her bad mooood around?Mootilda's in a bad mooood! She wa...","","Fiction, little bee books"
14,174486794,"=""9781499811421""",Queen of Tejano Music: Selena,Silvia López (162066487),Hardcover,"This moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find their...","","Non fiction, little bee books"
15,174486835,"=""9781499811438""","Selena, reina de la música tejana",Silvia López (162066487),Hardcover,"This is a moving and impassioned picture book about the iconic Queen of Tejano music, Selena Quintanilla, that will embolden young readers to find ...","",little bee books
16,163107438,"=""9781499809367""",Fighting Infantryman,Rob Sanders (163107477),Hardcover,This beautifully written and timely story shows a transgender soldier's personal bravery as he faced daring challenges on the battlefield and priva...,"","Non fiction, little bee books"
17,157474839,"=""9781499809152""",Making Their Voices Heard,Vivian Kirkfield (157474877),Hardcover,"The true story of how Ella Fitzgerald and Marilyn Monroe's friendship helped these incredible women overcome prejudice and fulfill their dreams.""Th...","","Non fiction, little bee books"
18,161253495,"=""9781499809602""",Saving the Countryside,Linda Marshall (161253534),Hardcover,"World Magazine's Picture Book of the Year 2020""Fans of Beatrix Potter will delight in this tribute to her dedication and talent, encapsulating a le...","","Non fiction, little bee books"
19,151378765,"=""9781499808988""","Parrots, Pugs, and Pixie Dust",Deborah Blumenthal (2092999646),Hardcover,This is a moving and impassioned picture book about iconic handbag designer Judith Leiber that will embolden young readers to use their imagination...,"","Non fiction, little bee books"
20,148983386,"=""9781499808636""",Eternal Soldier,Allison Crotzer Kimmel (148983508),Hardcover,"This is the untold story of Sallie, a dog whose life as a soldier began in a basket and ended as a Civil War hero.The pup barked and nearly tumbled...","","Non fiction, little bee books"
