Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505158705,"=""9781481448703""",Cormorant,Chuck Wendig (518225376),eBook,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481448697""",Cormorant,Chuck Wendig (518225376),Trade Paperback,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481457019""",Cormorant,Chuck Wendig (518225376),Hardcover,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.” Miriam ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
2,505157310,"=""9781481448666""",Blackbirds,Chuck Wendig (518225376),eBook,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505157310,"=""9781481448659""",Blackbirds,Chuck Wendig (518225376),Trade Paperback,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505157310,"=""9781481456999""",Blackbirds,Chuck Wendig (518225376),Hardcover,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
3,90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
4,686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
