Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
2,166738210,"=""9781982140809""",Heart Talk: The Journal,Cleo Wade (2141077030),eBook,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
"",166738210,"=""9781982140793""",Heart Talk: The Journal,Cleo Wade (2141077030),Trade Paperback,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
3,166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
4,143731575,"=""9781501167850""",More Together Than Alone,Mark Nepo (82292770),eBook,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
"",143731575,"=""9781501167843""",More Together Than Alone,Mark Nepo (82292770),Trade Paperback,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
"",143731575,"=""9781508258513""",More Together Than Alone,Mark Nepo (82292770),Audio Download,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
5,143543373,"=""9781501198977""",Yo soy único e irrepetible,Sheila Morataya (143542884),eBook,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
"",143543373,"=""9781501198960""",Yo soy único e irrepetible,Sheila Morataya (143542884),Trade Paperback,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non fiction, Atria Books"
6,446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
7,100952120,"=""9781501177354""",Heart Talk,Cleo Wade (2141077030),eBook,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Atria Books"
"",100952120,"=""9781501177347""",Heart Talk,Cleo Wade (2141077030),Trade Paperback,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Atria Books"
"",100952120,"=""9781501191138""",Heart Talk,Cleo Wade (2141077030),Hardcover,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non fiction, Atria Books"
"",100952120,"=""9781508257691""",Heart Talk,Cleo Wade (2141077030),Audio Download,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non fiction, Atria Books"
8,509262736,"=""9781501116346""",One Life We're Given,Mark Nepo (82292770),eBook,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
"",509262736,"=""9781501116339""",One Life We're Given,Mark Nepo (82292770),Trade Paperback,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
"",509262736,"=""9781508228110""",One Life We're Given,Mark Nepo (82292770),Audio Download,"“I would follow this man anywhere his words want to take us,” writes Elizabeth Gilbert, author of Eat, Pray, Love, in praise of Mark Nepo and The O...","","Non fiction, Atria Books"
9,786222331,"=""9781501140570""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
"",786222331,"=""9781501140563""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
10,100275235,"=""9781476739939""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),eBook,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Atria Books
"",100275235,"=""9781442372337""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),Audio Download,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Atria Books
"",100275235,"=""9781476739922""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),Trade Paperback,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Atria Books
11,414581334,"=""9781476751559""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),eBook,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
"",414581334,"=""9781476751535""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),Hardcover,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
"",414581334,"=""9781501126451""",Thought Revolution - Updated with New Stories,William A. Donius (414581502),Trade Paperback,Discover your hidden brainpower with this newly expanded guide to the simple but powerful technique that unlocks potential in all areas of your lif...,Business,"Non fiction, Atria Books"
12,407168332,"=""9781476706719""",Wonder of Aging,Michael Gurian (1914246),eBook,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non fiction, Atria Books"
"",407168332,"=""9781476706702""",Wonder of Aging,Michael Gurian (1914246),Trade Paperback,Bestselling author and renowned family counselor Michael Gurian teaches you how to embrace aging and life after fifty through this spiritual and co...,General Health,"Non fiction, Atria Books"
13,467793540,"=""9781476789507""",poder del corazón (The Power of the Heart Spanish edition),Baptist de Pape (446297529),eBook,¿Estás viviendo la vida que estás destinado a vivir?  ¿Estás siguiendo tus sueños y cumpliendo con el potencial de tu vida?  En esta hermosa guía e...,Self-help & personal development,"Non fiction, Atria Books"
14,45771667,"=""9781416563259""",Unforgettable You,Daisy Fuentes (45771865),eBook,"EVERYBODY WANTS TO BE NOTICED AND ADMIRED; THEY WANT TO BE UNFORGETTABLE.For more than two decades, women have approached model, fashion designer, ...",Self-help & personal development,"Hispanic, Non fiction, Atria Books"
"",45771667,"=""9781416563037""",Unforgettable You,Daisy Fuentes (45771865),Trade Paperback,"In this stylish and uplifting guide to living, now in paperback, Daisy Fuentes reveals how to tap into your unique and unforgettable “star quality!...",Self-help & personal development,"Hispanic, Non fiction, Atria Books"
15,49915844,"=""9781439169155""",In the Fullness of Time,"Emily W. Upham (49915912), Linda Gravenson (67589695)",eBook,"In the Fullness of Time is a collection of essays, poems, interviews, and photographs that speak to the experience of aging— the joys, the rewards,...","","Non fiction, Atria Books"
"",49915844,"=""9781439109236""",In the Fullness of Time,"Emily W. Upham (49915912), Linda Gravenson (67589695)",Trade Paperback,"In the Fullness of Time is a collection of essays, poems, interviews, and photographs that speak to the experience of aging— the joys, the rewards,...","","Non fiction, Atria Books"
16,40962213,"=""9781416554400""",5 Rules of Thought,Mary T. Browne (1451401),eBook,"MARY T. BROWNE is an internationally renowned psychic, teacher, and the author of Love in Action, Life After Death, and The Power of Karma. For ove...","Mind, Body, Spirit, Self Help/Personal Development","Inspirational, Non fiction, Atria Books"
"",40962213,"=""9781416537441""",5 Rules of Thought,Mary T. Browne (1451401),Trade Paperback,"MARY T. BROWNE is an internationally renowned psychic, teacher, and the author of Love in Action, Life After Death, and The Power of Karma. For ove...","Mind, Body, Spirit, Self Help/Personal Development","Inspirational, Non fiction, Atria Books"
17,18816282,"=""9781439104750""",New Feminine Brain,Mona Lisa Schulz (18816286),eBook,Ever wonder why most women can handle the kids and careers and the renovation but men can concentrate on either the newspaper or a game on TV? This...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
"",18816282,"=""9780743243070""",New Feminine Brain,Mona Lisa Schulz (18816286),Trade Paperback,Ever wonder why most women can handle the kids and careers and the renovation but men can concentrate on either the newspaper or a game on TV? This...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
18,34033543,"=""9780743295956""",You Don't Have to Take it Anymore,Steven Stosny (34033549),eBook,"As many as one-third of all American women tiptoe through life as if they are walking on eggshells -- at home, they spend most of their time trying...",Parenting/Family,"Non fiction, Atria Books"
19,1531917,"=""9781501127526""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),eBook,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
"",1531917,"=""9780684866048""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),Trade Paperback,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
