Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
2,2102397375,"=""9781614293095""",Grace in Living,Kathleen Dowling Singh (446273453),eBook,Bestselling author Kathleen Dowling Singh (The Grace in Dying) presents an opportunity to view and reflect upon our lives in a new way—as an alread...,"","Non fiction, Wisdom Publications"
"",2102397375,"=""9781614292852""",Grace in Living,Kathleen Dowling Singh (446273453),Trade Paperback,Bestselling author Kathleen Dowling Singh (The Grace in Dying) presents an opportunity to view and reflect upon our lives in a new way—as an alread...,"","Non fiction, Wisdom Publications"
3,451425852,"=""9781614290438""","If You're Lucky, Your Heart Will Break",James Ishmael Ford (451424896),eBook,"Using vignettes and anecdotes from his own life - as well as quotations drawn from sources as varied as the Bible, Yiddish aphorisms, and stand-up ...","","Non fiction, Wisdom Publications"
"",451425852,"=""9781614290391""","If You're Lucky, Your Heart Will Break",James Ishmael Ford (451424896),Trade Paperback,"Using vignettes and anecdotes from his own life - as well as quotations drawn from sources as varied as the Bible, Yiddish aphorisms, and stand-up ...","","Non fiction, Wisdom Publications"
4,451425802,"=""9781614290247""",This Truth Never Fails,David Rynick (451425806),eBook,This Truth Never Fails is a playful yet well-grounded narrative of a year in the life of an unusual Zen master. Far from the silent and detached st...,"","Non fiction, Wisdom Publications"
"",451425802,"=""9781614290087""",This Truth Never Fails,David Rynick (451425806),Trade Paperback,This Truth Never Fails is a playful yet well-grounded narrative of a year in the life of an unusual Zen master. Far from the silent and detached st...,"","Non fiction, Wisdom Publications"
5,451425127,"=""9780861717538""",Real Meditation in Minutes a Day,"Joseph Arpaia (451425131), Lobsang Rapgay (451425133)",eBook,"Got a few minutes? You can:  Reduce your stress, even when under pressure Sleep better Get re-energized Think more clearly, and more creatively Rec...","","Non fiction, Wisdom Publications"
"",451425127,"=""9780861715565""",Real Meditation in Minutes a Day,"Joseph Arpaia (451425131), Lobsang Rapgay (451425133)",Trade Paperback,"Got a few minutes? You can:  Reduce your stress, even when under pressure Sleep better Get re-energized Think more clearly, and more creatively Rec...","","Non fiction, Wisdom Publications"
6,451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
"",451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
7,451424707,"=""9780861717330""",NOW!,Jean Smith (451424711),eBook,"NOW! The Art of Being Truly Present is a collection of 85 original reflections on everyday experience, each paired with ""mindful reminders"" or medi...","","Non fiction, Wisdom Publications"
"",451424707,"=""9780861714803""",NOW!,Jean Smith (451424711),Trade Paperback,"NOW! The Art of Being Truly Present is a collection of 85 original reflections on everyday experience, each paired with ""mindful reminders"" or medi...","","Non fiction, Wisdom Publications"
