Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
2,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
3,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
4,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
5,219715436,"=""9780789344724""",Bob Ross 2025 Coloring Wall Calendar,Bob Ross (2133341033),Calendar,"Color your own masterpiece each month of the year, inspired by the paintings and wisdom of America’s most beloved and iconic art instructor, Bob Ro...","","Non fiction, Rizzoli Universe"
6,219711290,"=""9781524889562""",Johanna Basford 2025 Coloring Wall Calendar,Johanna Basford (646724408),Calendar,"Life is busy, so slow down to appreciate the beautiful details in Johanna Basford’s latest captivating collection of intricate and inspiring illust...","","Non fiction, Andrews McMeel Publishing"
7,100251099,"=""9781501187018""",Bosch in Perspective,James Snyder (2117134790),Trade Paperback,"In this edition of the Artists in Perspective series, James Snyder constructs a collection of essays discussing the work of Bosch with commentary o...","",Touchstone
8,2116307616,"=""9781682450451""","You Don't Look Fat, You Look Crazy",Ashley Longshore (2116307633),eBook,"“Carpe diem, bitches.” —Ashley LongshorePour a glass of champagne, slip off your designer heels, pull up your big girl panties and enjoy pop-artist...","","Non fiction, Regan Arts."
9,2108585851,"=""9781449480585""",Big Book of Santa,Mary Engelbreit (18319547),Hardcover,This keepsake collection of Mary Engelbreit’s favorite Santa illustrations will delight friends and family for many Christmases to come.Mary Engelb...,"","Non fiction, Andrews McMeel Publishing"
10,212606562,"=""9781476784786""",Judge This,Chip Kidd (15783034),Hardcover,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606562,"=""9781476784793""",Judge This,Chip Kidd (15783034),eBook,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
11,66395633,"=""9780740778773""",Reasons to Be Happy,Sandy Gingras (50038998),Hardcover,"In Reasons to Be Happy, Sandy Gingras shares a heartfelt and eclectic list of things that should make everyone smile, all illustrated with her uniq...",Gift books,"Non fiction, Andrews McMeel Publishing"
