Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
2,177230145,"=""9781643136677""",Gates of Athens,Conn Iggulden (171605342),eBook,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
"",177230145,"=""9781643139500""",Gates of Athens,Conn Iggulden (171605342),Trade Paperback,Evoking two of the most famous battles of the Ancient World—the Battle of Marathon and the Last Stand at Thermopylae—The Gates of Athens is a bravu...,"","Fiction, Pegasus Books"
3,162601458,"=""9781760852092""",Daughter of Calabria,Tania Blanchard (2141726935),eBook,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
"",162601458,"=""9781760852108""",Daughter of Calabria,Tania Blanchard (2141726935),Audio Download,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
4,148232323,"=""9781534439221""",Savage Legion,Matt Wallace (148232121),eBook,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781534439214""",Savage Legion,Matt Wallace (148232121),Trade Paperback,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
"",148232323,"=""9781797103501""",Savage Legion,Matt Wallace (148232121),Audio Download,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Gallery Books"
5,174167318,"=""9781922387219""",Hitler's Brothel,Steve Matthews (174167254),eBook,Two sisters are brutally separated by war in tragic circumstances. Ania is imprisoned and forced to endure the atrocities of a Nazi concentration c...,"","Fiction, Big Sky Publishing"
6,167499512,"=""9781786074690""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),eBook,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786074683""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Hardcover,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
"",167499512,"=""9781786077042""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Trade Paperback,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
7,175302741,"=""9781952438486""",Son at the Front,Edith Wharton (175302167),eBook,"'A Son at the Front' is Edith Wharton’s extremely personal novel about love, loss, and the intersection of war and art. It’s a powerful, moving por...","","Fiction, Start Publishing LLC"
8,175302239,"=""9781952438561""",Some Do Not...,Ford Madox Ford (175302274),eBook,"Some Do Not...' is Ford Madox Ford’s masterpiece, landmark novel about the World war One and the events leading up to it. He perfectly captures the...","","Fiction, Start Publishing LLC"
9,175302970,"=""9781952438431""",Through the Wheat,Thomas Boyd (175303015),eBook,"Powerful and poignant, a masterpiece. 'Through the Wheat' depicts the horrors of World War 1: the first modern war fought in trenches with mustard ...","","Fiction, Start Publishing LLC"
10,167514820,"=""9781786074881""",City of Jasmine,Olga Grjasnowa (167514859),eBook,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786074874""",City of Jasmine,Olga Grjasnowa (167514859),Hardcover,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786077035""",City of Jasmine,Olga Grjasnowa (167514859),Trade Paperback,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
11,140683184,"=""9781534429758""",Nest of the Monarch,Kay Kenyon (2110718759),eBook,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
