Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183237806,"=""9781665902311""",Four for the Road,K. J. Reilly (183237629),eBook,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902281""",Four for the Road,K. J. Reilly (183237629),Hardcover,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902304""",Four for the Road,K. J. Reilly (183237629),Trade Paperback,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
2,484720204,"=""9781481442763""",Swan Riders,Erin Bow (484717092),eBook,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781481442756""",Swan Riders,Erin Bow (484717092),Trade Paperback,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781508222408""",Swan Riders,Erin Bow (484717092),Audio Download,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
3,68736496,"=""9781442403482""",Black Heart,Holly Black (17038352),eBook,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403468""",Black Heart,Holly Black (17038352),Hardcover,"Love is dangerous and trust is priceless in Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cassel Sharpe knows he’s been us...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403475""",Black Heart,Holly Black (17038352),Trade Paperback,"Love is dangerous and trust is priceless in the satisfying conclusion to Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cas...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781481444552""",Black Heart,Holly Black (17038352),Mass Market Paperback,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
4,20775653,"=""9781442417267""",Certain October,Angela Johnson (1263944),eBook,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9780689865053""",Certain October,Angela Johnson (1263944),Hardcover,"Three-time Coretta Scott King Award–winner Angela Johnson writes a wrenching, honest book about surviving the unimaginable and finding a way to go ...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20775653,"=""9780689870651""",Certain October,Angela Johnson (1263944),Trade Paperback,"From three-time Coretta Scott King Award–winner Angela Johnson, a wrenching, honest book about surviving the unimaginable and finding a way to go o...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,78437483,"=""9781442422322""",Fire in the Streets,Kekla Magoon (48551529),eBook,"What means more, shared values or shared blood? Maxie’s choice changes everything in this acclaimed companion to The Rock and the River.Bad things ...",Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",78437483,"=""9781442422315""",Fire in the Streets,Kekla Magoon (48551529),Trade Paperback,"What means more, shared values or shared blood? Maxie’s choice changes everything in this acclaimed companion to The Rock and the River.Bad things ...",Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
6,79461618,"=""9781442423787""",Vessel,Sarah Beth Durst (61645818),eBook,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423763""",Vessel,Sarah Beth Durst (61645818),Hardcover,"In a desert world of sandstorms and sand-wolves, a teen girl must defy the gods to save her tribe in this mystical, atmospheric tale from the autho...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
"",79461618,"=""9781442423770""",Vessel,Sarah Beth Durst (61645818),Trade Paperback,"This atmospheric fantasy is, “from the gripping first line, a fast-paced, thought-provoking, and stirring story of sacrifice” (Kirkus Reviews, star...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Teen, Asian General, Clean Romance, Deities, Girl's Interest, Love Triangle, Magic Users, Middle Eastern, Multicultural, Margaret K. McElderry Books"
7,68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
8,45440653,"=""9781442409552""",Chaos,Nalo Hopkinson (45440656),eBook,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781416954880""",Chaos,Nalo Hopkinson (45440656),Hardcover,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781442459267""",Chaos,Nalo Hopkinson (45440656),Trade Paperback,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
9,77374876,"=""9781442420540""",Virtuosity,Jessica Martinez (77374931),eBook,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420526""",Virtuosity,Jessica Martinez (77374931),Hardcover,"Now is not the time for Carmen to fall in love. And Jeremy is hands-down the wrong guy for her to fall for. He is infuriating, arrogant, and the on...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420533""",Virtuosity,Jessica Martinez (77374931),Trade Paperback,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
10,60672201,"=""9781416989745""",Isle of Blood,Rick Yancey (63159059),eBook,"This gothic, gory novel—the third book in the Printz Honor–winning Monstrumologist series—is “articulately literary, horrifically grotesque, and mi...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416984528""",Isle of Blood,Rick Yancey (63159059),Hardcover,"When Dr. Warthrop goes hunting the ""Holy Grail of Monstrumology"" with his eager new assistant, Arkwright, he leaves Will Henry in New York. Finally...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60672201,"=""9781416984535""",Isle of Blood,Rick Yancey (63159059),Trade Paperback,"The third book in the Printz Honor–award winning series, this gothic, gory novel is “articulately literary, horrifically grotesque, and mind-bendin...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mental Illness, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
11,46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
12,44082280,"=""9781416996408""",Shooting Star,Fredrick L. McKissack Jr. (706913),eBook,"A natural-born athlete, Jomo Rogers has talent that is easy to spot on the football field, and local reporters are taking notice. But the buzz keep...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",44082280,"=""9781416947455""",Shooting Star,Fredrick L. McKissack Jr. (706913),Hardcover,"A natural-born athlete, Jomo Rogers has talent that is easy to spot on the football field, and local reporters are taking notice. But the buzz keep...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
