Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128911323,"=""9781534404359""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Hardcover,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
"",2128911323,"=""9781534404366""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Fixed Layout eBook,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
2,161997682,"=""9781481485982""","Ada Lace, on the Case",Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161997682,"=""9781481485999""","Ada Lace, on the Case",Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",161997682,"=""9781481486002""","Ada Lace, on the Case",Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the first novel in a br...","","Fiction, Social Situations, Middle Grade, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,440382866,"=""9781481415460""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Trade Paperback,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415453""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Hardcover,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415477""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),eBook,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
4,482080089,"=""9781481439473""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439480""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439497""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
