Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733940,"=""9781974749850""","Dragon Ball Super, Vol. 22",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
2,217218193,"=""9781974746866""","Dragon Ball Super, Vol. 21",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
3,213365360,"=""9781974743605""","Dragon Ball Super, Vol. 20",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
4,206247721,"=""9781974739103""","Dragon Ball Super, Vol. 19",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
5,200656853,"=""9781974736522""","Dragon Ball Super, Vol. 18",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
6,193891997,"=""9781974734511""","Dragon Ball Super, Vol. 17",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
7,191299654,"=""9781974732111""","Dragon Ball Super, Vol. 16",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
8,183989157,"=""9781974725175""","Dragon Ball Super, Vol. 15",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
9,183988728,"=""9781974723485""",Akira Toriyama's Manga Theater,Akira Toriyama (29540077),Hardcover,"An extensive collection of imaginative and action-packed short stories from the creator of Dragon Ball, Akira Toriyama!From Akira Toriyama, the leg...","","Non fiction, VIZ Media LLC"
10,183989115,"=""9781974724635""","Dragon Ball Super, Vol. 14",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
11,181293445,"=""9781974722815""","Dragon Ball Super, Vol. 13",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
12,177911070,"=""9781974720019""","Dragon Ball Super, Vol. 12",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
13,173108171,"=""9781974717613""","Dragon Ball Super, Vol. 11",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
14,173108135,"=""9781974715268""","Dragon Ball Super, Vol. 10",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
15,169667877,"=""9781974712366""","Dragon Ball Super, Vol. 9",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
16,167304429,"=""9781974709410""","Dragon Ball Super, Vol. 8",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
17,162688185,"=""9781974707775""","Dragon Ball Super, Vol. 7",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
18,162688145,"=""9781974705207""","Dragon Ball Super, Vol. 6",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
19,158001993,"=""9781974708710""",Dragon Ball Complete Box Set,Akira Toriyama (29540077),Trade Paperback,Goku and friends battle intergalactic evil in the greatest action-adventure-fantasy-comedy-fighting series ever!The Dragon Ball Complete Box Set co...,"","Non fiction, VIZ Media LLC"
20,158001892,"=""9781974708727""",Dragon Ball Z Complete Box Set,Akira Toriyama (29540077),Trade Paperback,Goku and friends battle intergalactic evil in the greatest action-adventure-fantasy-comedy-fighting series ever!Son Goku is the greatest hero on Ea...,"","Non fiction, VIZ Media LLC"
