Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201575892,"=""9781668024867""",Death Valley,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Van...","","Fiction, Scribner"
"",201575892,"=""9781668024843""",Death Valley,Melissa Broder (167777441),Hardcover,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781668024898""",Death Valley,Melissa Broder (167777441),eBook,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781797161679""",Death Valley,Melissa Broder (167777441),Audio Download,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
2,188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
3,195624051,"=""9781668011645""",Ripe,Sarah Rose Etter (195624018),Trade Paperback,"NATIONAL BESTSELLER * Named a Best Book of the Year by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A R...","","Fiction, Scribner"
"",195624051,"=""9781668011638""",Ripe,Sarah Rose Etter (195624018),Hardcover,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781668011652""",Ripe,Sarah Rose Etter (195624018),eBook,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781797161075""",Ripe,Sarah Rose Etter (195624018),Audio Download,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
4,202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
5,145399735,"=""9781982102579""",Things They Lost,Okwiri Oduor (145399707),Hardcover,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
"",145399735,"=""9781797139593""",Things They Lost,Okwiri Oduor (145399707),Audio Download,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
"",145399735,"=""9781982102593""",Things They Lost,Okwiri Oduor (145399707),eBook,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
6,163883850,"=""9781982133641""",Follow Me to Ground,Sue Rainsford (163883817),Trade Paperback,"One of Literary Hub’s Favorite Books of the Year “Seethingly assured…like all the best horror, [Follow Me to Ground] is an impressive balancing act...","","Fiction, Scribner"
"",163883850,"=""9781797104843""",Follow Me To Ground,Sue Rainsford (163883817),Audio Download,"One of Literary Hub’s Favorite Books of the Year “Seethingly assured…like all the best horror, [Follow Me to Ground] is an impressive balancing act...","","Fiction, Scribner"
"",163883850,"=""9781982133658""",Follow Me to Ground,Sue Rainsford (163883817),eBook,"One of Literary Hub’s Favorite Books of the Year “Seethingly assured…like all the best horror, [Follow Me to Ground] is an impressive balancing act...","","Fiction, Scribner"
7,100161933,"=""9781501126079""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Trade Paperback,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781501126062""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Hardcover,*WINNER of the NATIONAL BOOK AWARD for FICTION  *A TIME MAGAZINE BEST NOVEL OF THE YEAR and A NEW YORK TIMES TOP 10 OF 2017 *Finalist for the Kirku...,"","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781501126093""","Sing, Unburied, Sing",Jesmyn Ward (547648874),eBook,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781508236139""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Audio Download,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
"",100161933,"=""9781508265153""","Sing, Unburied, Sing",Jesmyn Ward (547648874),Compact Disk,"WINNER of the NATIONAL BOOK AWARD and A NEW YORK TIMES TOP 10 BEST BOOK OF THE YEAR A finalist for the Kirkus Prize, Andrew Carnegie Medal, Aspen W...","","African-American, Book Club, Current Events, Fiction, Literary, Women’s Fiction, Baby, Civil Rights, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Mental Health, Scribner"
8,19862176,"=""9780743249058""",Body,Hanif Kureishi (697345),Trade Paperback,How far are we willing to go to stay young? Hanif Kureishi—acclaimed author of The Buddha of Suburbia and Intimacy—explores the possibilities in th...,General Fiction,"Fiction, Literary, Scribner"
"",19862176,"=""9781416586487""",Body,Hanif Kureishi (697345),eBook,How far are we willing to go to stay young? Hanif Kureishi—acclaimed author of The Buddha of Suburbia and Intimacy—explores the possibilities in th...,General Fiction,"Fiction, Literary, Scribner"
