Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
2,403201758,"=""9781451683387""",Next Time You See Me,Holly Goddard Jones (403201811),eBook,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
"",403201758,"=""9781451683370""",Next Time You See Me,Holly Goddard Jones (403201811),Trade Paperback,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
3,63898962,"=""9781439172339""",Bad Day's Work,Nora McFarland (63899697),eBook,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
"",63898962,"=""9781439155486""",Bad Day's Work,Nora McFarland (63899697),Trade Paperback,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
4,40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
5,45329114,"=""9781439103272""",Black Hand,Will Thomas (21298489),eBook,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",45329114,"=""9781416558958""",Black Hand,Will Thomas (21298489),Trade Paperback,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
6,40319602,"=""9781416553793""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),eBook,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319602,"=""9781416534839""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),Trade Paperback,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
7,37768886,"=""9781416546320""",Hellfire Conspiracy,Will Thomas (21298489),eBook,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",37768886,"=""9780743296403""",Hellfire Conspiracy,Will Thomas (21298489),Trade Paperback,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
8,29758923,"=""9780743293334""",Limehouse Text,Will Thomas (21298489),eBook,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",29758923,"=""9780743273350""",Limehouse Text,Will Thomas (21298489),Trade Paperback,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
9,21305612,"=""9781439107201""",To Kingdom Come,Will Thomas (21298489),eBook,"When a bomb destroys the recently formed Special Irish Branch of Scotland Yard, all fingers point to the increasingly brazen factions of Irish diss...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21305612,"=""9780743272346""",To Kingdom Come,Will Thomas (21298489),Trade Paperback,"Victorian enquiry agent Cyrus Barker and his young assistant Thomas Llewelyn, first introduced in Will Thomas's critically acclaimed debut novel So...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
10,21298462,"=""9780743269148""",Some Danger Involved,Will Thomas (21298489),eBook,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21298462,"=""9780743256193""",Some Danger Involved,Will Thomas (21298489),Trade Paperback,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
