Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117910963,"=""9781609772154""",Paris Sketch Book,William Makepeace Thackeray (2117857309),eBook,"""The Paris Sketch Book"" is a look at France shortly after the time of Napoleon. The author William Makepeace Thackeray is famous for his dry wit an...","","Non-Fiction, Start Classics"
2,2117923204,"=""9781609772222""",Wolves and the Lamb,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Fiction, Start Classics"
3,2117894156,"=""9781609771997""",Catherine,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Fiction, Start Classics"
4,2117903057,"=""9781609772215""",Virginians,William Makepeace Thackeray (2117857309),eBook,"This novel is a sequel to ""The History of Henry Esmond"".","","Fiction, Start Classics"
5,2117922607,"=""9781609772178""",Roundabout Papers,William Makepeace Thackeray (2117857309),eBook,"Mr. Roundabout, says a lady sitting by me, ""how comes it that in your books there is a certain class (it may be of men, or it may be of women, but ...","","Fiction, Start Classics"
6,2117895657,"=""9781609772116""","Memoirs of Barry Lyndon, Esq.",William Makepeace Thackeray (2117857309),eBook,"Barry Lyndon—far from the best known, but by some critics acclaimed as the finest, of Thackeray's works—appeared originally as a serial a few years...","","Fiction, Start Classics"
7,2117917512,"=""9781609772055""",Henry Esmond,William Makepeace Thackeray (2117857309),eBook,It is hard to choose which story young people should read first among the great novels of this keen satirist and warm hearted hero lover. Henry Esm...,"","Fiction, Start Classics"
8,2117899711,"=""9781609772031""",George Cruikshank,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Non-Fiction, Start Classics"
9,2117916579,"=""9781609772185""",Second Funeral of Napoleon,William Makepeace Thackeray (2117857309),eBook,An interesting book about the re-burial of French emperor Napoleon Bonaparte in Paris. Thackeray penned it using Michael Angelo Titmarch as his nom...,"","Fiction, Start Classics"
10,2117922354,"=""9781609772161""",Rose and the Ring,William Makepeace Thackeray (2117857309),eBook,"Between the kingdoms of Paflagonia and Crim Tartary, there lived a mysterious personage, who was known in those countries as the Fairy Blackstick, ...","","Fiction, Start Classics"
11,2117901445,"=""9781609771959""",Ballads,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Non-Fiction, Start Classics"
12,2117926028,"=""9781609772130""",Newcomes,William Makepeace Thackeray (2117857309),eBook,"The Newcomes is Thackeray's most essentially 'Victorian' novel, generous in its proportions, sharp in its criticism of the moral convolutions of th...","","Fiction, Start Classics"
13,2117923243,"=""9781609772147""",Notes on a Journey from Cornhill to Grand Cairo,William Makepeace Thackeray (2117857309),eBook,"From this scene we rushed off somewhat discomposed to make a breakfast off red mullets and grapes, melons, pomegranates, and Smyrna wine, at a dirt...","","Non-Fiction, Start Classics"
14,2117907860,"=""9781609772062""","History of Henry Esmond, Esq.",William Makepeace Thackeray (2117857309),eBook,"The story of Henry Esmond, a colonel in the service of Queen Anne of England, begins in his youth, as the illegitimate and orphaned cousin of the V...","","Fiction, Start Classics"
15,2117857296,"=""9781609772208""",Vanity Fair,William Makepeace Thackeray (2117857309),eBook,"Vanity Fair: A Novel without a Hero is a novel by English author William Makepeace Thackeray, first published in 1847–48, satirising society in ear...","","Fiction, Start Classics"
"",2117857296,"=""9781625581143""",Vanity Fair,William Makepeace Thackeray (2117857309),eBook,"Vanity Fair: A Novel without a Hero is a novel by William Makepeace Thackeray, first published in 1847-48, satirizing society in early 19th-century...","","Fiction, Start Classics"
16,2117910034,"=""9781609771942""",Tremendous Adventures of Major Ga,William Makepeace Thackeray (2117857309),eBook,"As soon as I entered the tents a host of menials sprang forward, some to ease me of my armour, some to offer me refreshments, some with hookahs, at...","","Fiction, Start Classics"
17,2117916130,"=""9781609772123""",Men's Wives,William Makepeace Thackeray (2117857309),eBook,"In a certain quiet and sequestered nook of the retired village of London - perhaps in the neighbourhood of Berkeley Square, or at any rate somewher...","","Fiction, Start Classics"
18,2117898499,"=""9781609772017""",Fatal Boots,William Makepeace Thackeray (2117857309),eBook,"You have been fool enough, sir, says the Doctor, looking very stern, ""to let this boy impose on you as a lord; and knave enough to charge him doubl...","","Fiction, Start Classics"
19,2117894786,"=""9781609772086""",John Leech's Pictures of Life and Character,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray's ""John Lecch's Pictures of Life and Characters"" focuses around his opinions of the works of English caricaturist and i...","","Non-Fiction, Start Classics"
20,2117902637,"=""9781609771980""",Burlesques,William Makepeace Thackeray (2117857309),eBook,"The gabion was ours. After two hours' fighting we were in possession of the first embrasure, and made ourselves as comfortable as circumstances wou...","","Fiction, Start Classics"
