Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
2,457724650,"=""9781476782263""",Taste of Pleasure,Antoinette (457724766),Trade Paperback,"What would you do with a considerable inheritance? For one woman with a voracious appetite for pleasure, it’s all about satisfying her diverse tast...",Erotic fiction,"Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Atria Books"
"",457724650,"=""9781476782270""",Taste of Pleasure,Antoinette (457724766),eBook,"What would you do with a considerable inheritance? For one woman with a voracious appetite for pleasure, it’s all about satisfying her diverse tast...",Erotic fiction,"Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Atria Books"
3,23488057,"=""9780743499323""",Other Side of the Pillow,Zane (269527),Trade Paperback,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781442375482""",Other Side of the Pillow,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781476787251""",Other Side of the Pillow,Zane (269527),eBook,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
4,100275533,"=""9781476766010""",Amber to Ashes,Gail McHugh (441084315),Trade Paperback,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
"",100275533,"=""9781442370517""",Amber to Ashes,Gail McHugh (441084315),Audio Download,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
"",100275533,"=""9781476766041""",Amber to Ashes,Gail McHugh (441084315),eBook,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non-Fiction, Atria Books"
5,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
6,440018325,"=""9781476764979""",Adicta,Zane (269527),Trade Paperback,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
"",440018325,"=""9781476764986""",Adicta,Zane (269527),eBook,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
7,100275213,"=""9781476764627""",Craving Him,Kendall Ryan (439937520),Trade Paperback,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
