Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,24172528,"=""9780743267786""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Trade Paperback,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
"",24172528,"=""9780743552400""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Audio Download,Life can be pretty tricky when you're a teenage girl. New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean ...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
"",24172528,"=""9781416598312""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),eBook,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
2,20374262,"=""9781439126806""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),eBook,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
"",20374262,"=""9780743251167""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),Trade Paperback,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
3,22182347,"=""9780743261104""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),Trade Paperback,"Why be a saintly Good Wife, caring for his every need, when you can be a sexy Sister Goddess and make you both twice as happy?  ""Diva of Desire"" Re...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",22182347,"=""9780743269117""",Mama Gena's Marriage Manual,Regena Thomashauer (16866364),eBook,"So, you found yourself a man. You owned him, you operated him, you dragged him back to your cave and married him -- and now you can't remember why ...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
4,907,"=""9781451621723""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),eBook,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780671035976""",How to Stop Worrying and Start Living,Dale Carnegie (15769670),Trade Paperback,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780671574581""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Compact Disk,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",907,"=""9780743543187""",How To Stop Worrying And Start Living,Dale Carnegie (15769670),Audio Download,"With Dale Carnegie’s expert advice, you’ll learn the proven, time-tested principles to breaking free of worry and anxiety so that you can start liv...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
5,1707290,"=""9780684872780""",Janet & Me,Stan Mack (1707314),Trade Paperback,"In words and drawings both candid and human, Stan Mack follows his eighteen-year relationship with Janet Bode, a lighthearted fling that beat the o...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
6,21518768,"=""9780743487689""",Prince,Niccolo Machiavelli (21517968),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21518768,"=""9781451686272""",Prince,Niccolo Machiavelli (21517968),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
8,19817897,"=""9780743255745""",Mama Gena's Owner's and Operator's Guide to Men,Regena Thomashauer (16866364),eBook,"“Diva of Desire” Regena Thomashauer (a.k.a. Mama Gena) is back with a saucy, provocative, absolutely essential guide to getting the relationship yo...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",19817897,"=""9780743249126""",Mama Gena's Owner's and Operator's Guide to Men,Regena Thomashauer (16866364),Trade Paperback,"“Diva of Desire” Regena Thomashauer (a.k.a. Mama Gena) is back with a saucy, provocative, absolutely essential guide to getting the relationship yo...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
9,1913039,"=""9781439107447""",Grown-Up Marriage,Judith Viorst (707395),eBook,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",1913039,"=""9780743210812""",Grown-Up Marriage,Judith Viorst (707395),Trade Paperback,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
10,18860330,"=""9780743251785""",Zen and the Art of Falling in Love,Brenda Shoshanna (18860372),eBook,Perennially popular topics Zen and romance come together in this unique guide that reveals how to fall in love and stay that way.We are meant to be...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18860330,"=""9780743243360""",Zen and the Art of Falling in Love,Brenda Shoshanna (18860372),Trade Paperback,Perennially popular topics Zen and romance come together in this unique guide that reveals how to fall in love and stay that way.We are meant to be...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
11,17177684,"=""9781451645262""",Sex-Starved Marriage,Michele Weiner Davis (45161575),eBook,It is estimated that one of every three married couples struggles with problems associated with mismatched sexual desire. Do you? If you want to st...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",17177684,"=""9780743227339""",Sex-Starved Marriage,Michele Weiner Davis (45161575),Trade Paperback,Bring the spark back into your bedroom and your marriage with gutsy and effective advice from bestselling author Michele Weiner-Davis.It is estimat...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
12,1954154,"=""9780743250757""",Myth of Laziness,Mel Levine (1818036),eBook,"How many times have you heard a teacher say that your child has tremendous potential ""if only he'd just apply himself"" or ""if only she'd work just ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1954154,"=""9780743213684""",Myth of Laziness,Mel Levine (1818036),Trade Paperback,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1954154,"=""9780743543002""",Myth of Laziness,Mel Levine (1818036),Audio Download,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster"
13,252539,"=""9781416593256""",Pre-Parenting,Thomas R Verny (1694098),eBook,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
"",252539,"=""9780671775247""",Pre-Parenting,Thomas R Verny (1694098),Trade Paperback,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
14,16907621,"=""9780743225434""",Life's Work,Lisa Belkin (1886),Trade Paperback,"The woman Mediaweek says ""could very well be the next generation's Anna Quindlen"" steps out from behind her celebrated New York Times column in a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",16907621,"=""9780743228954""",Life's Work,Lisa Belkin (1886),eBook,"Life's Work is the story of one woman's search for balance -- and the realization that it can't be found. It is the story of modern motherhood, whe...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
15,1818023,"=""9780743217682""",Mind at a Time,Mel Levine (1818036),eBook,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known education experts and pediatricians in America today. And that's ...","","Non fiction, Simon & Schuster"
"",1818023,"=""9780743202237""",Mind at a Time,Mel Levine (1818036),Trade Paperback,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non fiction, Simon & Schuster"
"",1818023,"=""9780743541367""",Mind At A Time,Mel Levine (1818036),Audio Download,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non fiction, Simon & Schuster"
16,15901403,"=""9780743215664""",Paradise,Larry McMurtry (547),Trade Paperback,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non fiction, Simon & Schuster"
"",15901403,"=""9781451608601""",Paradise,Larry McMurtry (547),eBook,"Long considered to be the brilliant dark horse of literary nonfiction, Pulitzer Prize–winning Larry McMurtry delivers a searing and reflective expl...","","Literary, Western, Non fiction, Simon & Schuster"
17,16688940,"=""9780743224451""",Baby's First Tattoo,Jim Mullen (1921596),Paper Over Board,"The alternative scrapbook that documents a baby's truly important memories.Millions of people think children are the cutest, cuddliest, most wonder...",Humour,"Non fiction, Simon & Schuster"
"",16688940,"=""9781476709611""",Baby's First Tattoo,Jim Mullen (1921596),eBook,"MILLIONS OF PEOPLE THINK CHILDREN ARE THE CUTEST,CUDDLIEST, MOST WONDERFUL, SAINTLY CREATURESIN THE ENTIRE WORLD.THESE PEOPLE DO NOT HAVE CHILDREN....",Humour,"Non fiction, Simon & Schuster"
18,1463262,"=""9780743215404""",As Good As I Could Be,Susan Cheever (1463274),eBook,"Having children transforms us -- by the amazing power of our love for them and theirs for us, by the anger they are able to evoke in us, and becaus...","","Literary, Non fiction, Simon & Schuster"
"",1463262,"=""9780671034986""",As Good as I Could Be,Susan Cheever (1463274),Trade Paperback,"Having children transforms us -- through the amazing power of our love for them and theirs for us, through the anger they can provoke, and because ...","","Literary, Non fiction, Simon & Schuster"
19,1093644,"=""9780743242493""",How to Hide Money From Your Husband,Heidi Evans (1093651),Trade Paperback,"When Heidi Evans's ninety-one-year-old aunt died, her sons were dumbstruck to discover a bankbook with a balance of $50,000 hidden in her top drawe...","","Non fiction, Simon & Schuster"
20,16297167,"=""9780743219709""",Breathe,Mason Brown (1936663),Trade Paperback,"Finally, a book for guys that solves the riddles of pregnancy.  Do you think that newborn babies can eat Doritos? That they can't scream very loudl...","Humour, Parenting/Family","Non fiction, Simon & Schuster"
"",16297167,"=""9780743238120""",Breathe,Mason Brown (1936663),eBook,"Finally, a book for guys that solves the riddles of pregnancy.  Do you think that newborn babies can eat Doritos? That they can't scream very loudl...","Humour, Parenting/Family","Non fiction, Simon & Schuster"
