Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46634658,"=""9781416584001""",Water Giver,Joan Ryan (46634663),eBook,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non-Fiction, Simon & Schuster"
"",46634658,"=""9781416576532""",Water Giver,Joan Ryan (46634663),Trade Paperback,"Both a medical drama and meditation on motherhood, The Water Giver is Joan Ryan's honest account of her doubts and mistakes in raising a learning-d...",Biography/Autobiography,"Literary, Parenting, Non-Fiction, Simon & Schuster"
2,21261349,"=""9781416591368""",Letters to My Daughters,Mary Matalin (4261),eBook,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non-Fiction, Simon & Schuster"
"",21261349,"=""9780743256094""",Letters to My Daughters,Mary Matalin (4261),Trade Paperback,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non-Fiction, Simon & Schuster"
"",21261349,"=""9780743543194""",Letters to My Daughters,Mary Matalin (4261),Audio Download,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non-Fiction, Simon & Schuster"
3,3614,"=""9781439126257""",Book of Virtues,William J. Bennett (1065733),eBook,Responsibility. Courage. Compassion. Honesty. Friendship. Persistence. Faith. Everyone recognizes these traits as essentials of good character. In ...,"","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",3614,"=""9780743542142""",Book of Virtues,William J. Bennett (1065733),Audio Download,"From the author of The Moral Compass and The Death of Outrage, William J. Bennett's bestselling The Book of Virtues is an inspiring anthology that ...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
4,46850117,"=""9781416580713""",Last Acts,"David J. Casarett, (46850150)",eBook,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non-Fiction, Simon & Schuster"
"",46850117,"=""9781416580447""",Last Acts,"David J. Casarett, (46850150)",Trade Paperback,Palliative care physician Dr. David Casarett considers the medical options terminal patients face at the end of life in this thoughtful and illumin...,"","Non-Fiction, Simon & Schuster"
5,38365693,"=""9781416579625""",Warrior Girls,Michael Sokolove (8216),eBook,"Amy Steadman was destined to become one of the great women's soccer players of her generation. ""The best of the best,"" Parade magazine called her a...",Sports & outdoor recreation,"Parenting, Non-Fiction, Simon & Schuster"
