Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408354054,"=""9781623611033""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",Trade Paperback,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354054,"=""9781453280546""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",eBook,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408354072,"=""9781623611095""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",Trade Paperback,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354072,"=""9781453276877""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dorothy Firman (409108658)",eBook,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,562839736,"=""9781453280591""",Chicken Soup for the Soul Unlocking the Secrets to Living Your Dreams,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non-Fiction, Chicken Soup for the Soul"
4,408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353889,"=""9781623610487""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",Trade Paperback,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353889,"=""9781453275313""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",eBook,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,401650679,"=""9781935096924""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible cat story after another— you won’t be able to stop reading! Read all 101 Stories about the crazy antics of ...,"","Non-Fiction, Chicken Soup for the Soul"
"",401650679,"=""9781611592061""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our cats make us smile every day, but sometimes they really outdo themselves! This book is full of the hilarious and heartwarming antics of our fel...","","Non-Fiction, Chicken Soup for the Soul"
7,408353769,"=""9781623610029""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353769,"=""9781453279083""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353802,"=""9781623610197""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,An inspiring and humorous celebration of the special bond of friendship.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353802,"=""9781453277010""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Chicken Soup for the Girlfriend's Soul celebrates all that is special about the warm, nurturing relationships that women have with their best frien...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408353835,"=""9781623610302""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353835,"=""9781453276501""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353811,"=""9781623610227""",Chicken Soup to Inspire a Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"This inspiring collection is for the 50 million American women who are finding renewed joy, passion and meaning in their lives.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353886,"=""9781623610470""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353886,"=""9781453279892""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408353934,"=""9781623610630""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353934,"=""9781453279076""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353793,"=""9781623610166""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",Trade Paperback,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353793,"=""9781453279281""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",eBook,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408353976,"=""9781623610777""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeanna Gabellini (409140482)",Trade Paperback,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353976,"=""9781453280638""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeanna Gabellini (409140482)",eBook,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,562838291,"=""9781453276976""",Chicken Soup from the Soul of Hawai'i,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"All over the world people have a word for paradise: Hawai'i. Now there's a book that captures that magical place for its millions of residents, the...","","Non-Fiction, Chicken Soup for the Soul"
19,408354006,"=""9781453279397""",Chicken Soup for the Christian Family Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Like the original Chicken Soup for the Christian Soul, this second volume celebrates wholesome, traditional values and principles. Themes of forgiv...","","Non-Fiction, Chicken Soup for the Soul"
20,408353907,"=""9781453280263""",Chicken Soup for the Country Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This latest collection of Chicken Soup for the Soul comes to readers from the heartland, the Grand Ole Opry and the Contry Music Capital of the Wor...","","Non-Fiction, Chicken Soup for the Soul"
