Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151879357,"=""9781974706174""",Fullmetal Alchemist: The Complete Four-Panel Comics,Hiromu Arakawa (33083862),Trade Paperback,"Alchemy tore the Elric brothers’ bodies apart. Can their bond make them whole again?In an alchemical ritual gone wrong, Edward Elric lost his arm a...","","Non fiction, VIZ Media LLC"
2,464739574,"=""9781421554976""","Fullmetal Alchemist (3-in-1 Edition), Vol. 9",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,447777773,"=""9781421554969""","Fullmetal Alchemist (3-in-1 Edition), Vol. 8",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,428642047,"=""9781421554945""","Fullmetal Alchemist (3-in-1 Edition), Vol. 7",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
5,412545826,"=""9781421554938""","Fullmetal Alchemist (3-in-1 Edition), Vol. 6",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,410096791,"=""9781421554921""","Fullmetal Alchemist (3-in-1 Edition), Vol. 5",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,410040063,"=""9781421554914""","Fullmetal Alchemist (3-in-1 Edition), Vol. 4",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,82831206,"=""9781421539843""","Fullmetal Alchemist, Vol. 27",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,80600581,"=""9781421540207""","Fullmetal Alchemist (3-in-1 Edition), Vol. 3",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,80236944,"=""9781421539621""","Fullmetal Alchemist, Vol. 26",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,80596888,"=""9781421540191""","Fullmetal Alchemist (3-in-1 Edition), Vol. 2",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,80569188,"=""9781421540184""","Fullmetal Alchemist (3-in-1 Edition), Vol. 1",Hiromu Arakawa (33083862),Trade Paperback,"Bargain omnibus editions of one of the best-selling manga series of all time!In an alchemical ritual gone wrong, Edward Elric lost his arm and his ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,80236897,"=""9781421539249""","Fullmetal Alchemist, Vol. 25",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,75457591,"=""9781421538129""","Fullmetal Alchemist, Vol. 24",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,70384072,"=""9781421536309""","Fullmetal Alchemist, Vol. 23",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,69057041,"=""9781421534138""","Fullmetal Alchemist, Vol. 22",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,67008559,"=""9781421532325""","Fullmetal Alchemist, Vol. 21",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,64624082,"=""9781421530345""","Fullmetal Alchemist, Vol. 20",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
19,61982684,"=""9781421525686""","Fullmetal Alchemist, Vol. 19",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
20,49050861,"=""9781421525365""","Fullmetal Alchemist, Vol. 18",Hiromu Arakawa (33083862),Trade Paperback,"Breaking the laws of nature is a serious crime!In an alchemical ritual gone wrong, Edward Elric lost his arm and his leg, and his brother Alphonse ...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
