Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137674992,"=""9781440539244""",Kim,Robert Colby (2137666909),eBook,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
"",2137674992,"=""9781440558054""",Kim,Robert Colby (2137666909),Trade Paperback,"Kim affected men like an electric current. And she usually set off the charge. But when Eddie Tarino took her for a cruise on his yacht, she was li...","","Fiction, Adams Media"
2,2137675090,"=""9781440539329""",Scott Free,Marijane Meaker (2137675038),eBook,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
"",2137675090,"=""9781440558153""",Scott Free,Marijane Meaker (2137675038),Trade Paperback,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
3,2137760613,"=""9781440539213""","These Lonely, These Dead",Robert Colby (2137666909),eBook,And then there were five . . .Howie was a millionaire and he and Andrea were planning to be married. But he never got to walk to the altar - he was...,"","Fiction, Adams Media"
"",2137760613,"=""9781440558023""","These Lonely, These Dead",Robert Colby (2137666909),Trade Paperback,And then there were five . . .Howie was a millionaire and he and Andrea were planning to be married. But he never got to walk to the altar - he was...,"","Fiction, Adams Media"
4,2137674981,"=""9781440539237""",Lament for Julie,Robert Colby (2137666909),eBook,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
"",2137674981,"=""9781440558047""",Lament For Julie,Robert Colby (2137666909),Trade Paperback,Tormented by a satin-skinned package of dynamite who offered him ecstasy unfettered by convention . . . Bedeviled by another woman who wanted a mas...,"","Fiction, Adams Media"
5,2137675066,"=""9781440539305""",Young and Violent,Vin Packer (2137675024),eBook,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
"",2137675066,"=""9781440558139""",Young And Violent,Vin Packer (2137675024),Trade Paperback,Gober Gonzalves is the leader of a teenage gang known as the 'Kings of the Earth.' This week he is planning to rumble over a girl he no longer care...,"","Fiction, Adams Media"
6,2137675054,"=""9781440539299""",Come Destroy Me,Vin Packer (2137675024),eBook,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
"",2137675054,"=""9781440558122""",Come Destroy Me,Vin Packer (2137675024),Trade Paperback,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
7,2137675042,"=""9781440539282""",Dark Don't Catch Me,Vin Packer (2137675024),eBook,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
"",2137675042,"=""9781440558115""",Dark Don't Catch Me,Vin Packer (2137675024),Trade Paperback,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
8,2137666875,"=""9781440539190""",Two Hot To Handle,Ed Lacy (2137666885),eBook,"Two books in one!Murder in Paradise and The Coin of Adventure''What is the meaning of 'whore?''' Ruita asked in Tahitian, anger rising in her voice...","","Fiction, Adams Media"
