Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
3,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
4,157464651,"=""9781534450820""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Board Book,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157464651,"=""9781534450837""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,162052877,"=""9781534412514""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162052877,"=""9781534412521""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,184634060,"=""9781481477987""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Board Book,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",184634060,"=""9781665904872""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,554147352,"=""9781481463737""",Cool Like Snoopy,Charles  M. Schulz (19803343),Board Book,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts board book! Includes a “Cool like Snoopy” sticker badge so kids...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554147352,"=""9781481463744""",Cool Like Snoopy,Charles  M. Schulz (19803343),Enhanced eBook,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts story!Everyone knows that Snoopy is the coolest dog in town. Bu...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,526835153,"=""9781481458924""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Board Book,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting board book that’s perfect for gift-giving!You...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",526835153,"=""9781481458931""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Enhanced eBook,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting story that’s perfect for gift-giving!You trie...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
