Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Simon & Schuster Audio"
"",179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Simon & Schuster Audio"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Simon & Schuster Audio"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Simon & Schuster Audio"
2,169954750,"=""9781797108407""",Big Summer,Jennifer Weiner (1930733),Audio Download,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Simon & Schuster Audio"
"",169954750,"=""9781501133527""",Big Summer,Jennifer Weiner (1930733),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER  “Sexy and satisfying, Big Summer is the perfect quarantine read.” —USA TODAY  “The beach read to end all beac...","","Fiction, Simon & Schuster Audio"
"",169954750,"=""9781501133534""",Big Summer,Jennifer Weiner (1930733),eBook,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Simon & Schuster Audio"
"",169954750,"=""9781797108391""",Big Summer,Jennifer Weiner (1930733),Compact Disk,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Simon & Schuster Audio"
3,101155869,"=""9781508251804""",Mrs. Everything,Jennifer Weiner (1930733),Audio Download,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781501133480""",Mrs. Everything,Jennifer Weiner (1930733),Hardcover,A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION ONE OF NPR’S BEST BOOKS OF 2019 THE WASHINGTON POST’S 50 NOTABLE WORKS OF FICTION IN 2019 GOOD...,"","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781501133497""",Mrs. Everything,Jennifer Weiner (1930733),Trade Paperback,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781501133503""",Mrs. Everything,Jennifer Weiner (1930733),eBook,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781508251798""",Mrs. Everything,Jennifer Weiner (1930733),Compact Disk,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781982131791""",Mrs. Everything (BN PROP),Jennifer Weiner (1930733),Hardcover,"","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
4,571208065,"=""9781508222620""",Littlest Bigfoot,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",571208065,"=""9781481470742""",Littlest Bigfoot,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",571208065,"=""9781481470759""",Littlest Bigfoot,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
