Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1907535,"=""9780689842245""",Adventures of Tom Sawyer,Mark Twain (1569440),Trade Paperback,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1907535,"=""9781442457492""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1907535,"=""9781481403771""",Adventures of Tom Sawyer,Mark Twain (1569440),Hardcover,"A timeless classic gets a fresh coat of paint in this edition of The Adventures of Tom Sawyer, complete with a contemporary redesign and interior i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,410216913,"=""9781442489295""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489288""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489301""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
3,174788133,"=""9781481400060""",Battle of Bayport,Franklin W. Dixon (1545137),Trade Paperback,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400077""",Battle of Bayport,Franklin W. Dixon (1545137),Hardcover,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400084""",Battle of Bayport,Franklin W. Dixon (1545137),eBook,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,311438,"=""9781481414753""",City of Gold and Lead,John Christopher (706221),Trade Paperback,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481409124""",City of Gold and Lead,John Christopher (706221),eBook,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481414760""",City of Gold and Lead,John Christopher (706221),Hardcover,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
5,408590419,"=""9781442483927""",Don't Wear Polka-Dot Underwear with White Pants,Allison Gutknecht (408590474),Trade Paperback,Eight-year-old Mandy Berr learns life lessons with patriotic pizazz in the first adventure of a new chapter book series.Eight-year-old Mandy Berr h...,"","Fiction, Aladdin"
