Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197973659,"=""9781639366132""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Trade Paperback,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363780""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",Hardcover,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
"",197973659,"=""9781639363797""",Village in the Third Reich,"Julia Boyd (172165624), Angelika Patel (197977197)",eBook,"An intimate portrait of German life during World War II, shining a light on ordinary people living in a picturesque Bavarian village under Nazi rul...","","Non fiction, Pegasus Books"
2,184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
"",184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non fiction, Pegasus Books"
3,172272058,"=""9781643138497""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Trade Paperback,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non fiction, Pegasus Books"
"",172272058,"=""9781643133331""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",Hardcover,"A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frightenin...","","Non fiction, Pegasus Books"
"",172272058,"=""9781643133881""",Last Winter of the Weimar Republic,"Rüdiger Barth (172272210), Hauke Friederichs (173452947)",eBook,"  A thrilling day-by-day account of the final months of the Weimar Republic, documenting the collapse of democracy in Germany and Hitler’s frighten...","","Non fiction, Pegasus Books"
4,172165590,"=""9781643132532""",Travelers in the Third Reich,Julia Boyd (172165624),Trade Paperback,This fascinating and shocking history of the rise of the Nazis draws together a multitude of expatriate voices - even Charles Lindbergh and Samuel ...,"","Non fiction, Pegasus Books"
"",172165590,"=""9781681777825""",Travelers in the Third Reich,Julia Boyd (172165624),Hardcover,This fascinating and shocking history of the rise of the Nazis draws together a multitude of expatriate voices—even Charles Lindbergh and Samuel Be...,"","Non fiction, Pegasus Books"
"",172165590,"=""9781681778433""",Travelers in the Third Reich,Julia Boyd (172165624),eBook,"Travelers in the Third Reich is an extraordinary history of the rise of the Nazis based on fascinating first-hand accounts, drawing together a mult...","","Non fiction, Pegasus Books"
5,172274362,"=""9781643131467""",Magical World,Derek K Wilson (172142168),Trade Paperback,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
"",172274362,"=""9781681776453""",Magical World,Derek K Wilson (172142168),Hardcover,A rich and multi-faceted history of heroes and villains interwoven with the profound changes in human knowledge that took place between the Renaiss...,"","Non fiction, Pegasus Books"
"",172274362,"=""9781681777061""",Magical World,Derek K Wilson (172142168),eBook,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
6,172164608,"=""9781605989754""",Chasing Gold,George M Taber (172164642),Trade Paperback,"For the entire history of human civilization, gold has enraptured people around the globe. The Nazis was no less enthralled by it, and felt that go...","","Non fiction, Pegasus Books"
"",172164608,"=""9781605986555""",Chasing Gold,George M Taber (172164642),Hardcover,"For the entire history of human civilization, gold has enraptured people around the globe. The Nazis was no less enthralled by it, and felt that go...","","Non fiction, Pegasus Books"
"",172164608,"=""9781605987118""",Chasing Gold,George M Taber (172164642),eBook,"For the entire history of human civilization, gold has enraptured people around the globe. The Nazis was no less enthralled by it, and felt that go...","","Non fiction, Pegasus Books"
7,172282792,"=""9781605985657""",Operation Damocles,Roger Howard (172282830),Trade Paperback,"From 1951 to 1967, Egypt pursued a secret program to build military rockets that could have conceivably posed a threat to neighboring Israel. Becau...","","Non fiction, Pegasus Books"
"",172282792,"=""9781639360581""",Operation Damocles,Roger Howard (172282830),eBook,The forgotten cloak-and-dagger history of the former Nazi scientists who were recruited by Egypt to develop long-range missiles capable of striking...,"","Non fiction, Pegasus Books"
