Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117889518,"=""9781422287194""",Instagram®,Rosa Waters (2117878043),eBook,"Instagram has had huge success in just a short time. With a popular website and smartphone app, Instagram has become one of the best ways to share ...","","Non fiction, Mason Crest"
2,2117893079,"=""9781422288092""",Methamphetamine & Other Amphetamines,Rosa Waters (2117878043),eBook,"Methamphetamine is one of the most dangerous drugs available today. Meth and other amphetamines can seriously damage your body, ruin your relations...","","Non fiction, Mason Crest"
3,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non fiction, Mason Crest"
4,2117885406,"=""9781422287729""",Stress and Tension,Rosa Waters (2117878043),eBook,"Stress is a normal and natural part of life. We all experience it. When we do, we often speak of feeling ""tense,"" as though we can't relax. We feel...","","Non fiction, Mason Crest"
5,2117884609,"=""9781422288030""",Alcohol & Tobacco,Rosa Waters (2117878043),eBook,Most young adults know that alcohol and tobacco aren't good for them—but they may not know the real-life consequences of using these harmful substa...,"","Non fiction, Mason Crest"
6,2117886673,"=""9781422287613""",Anger,Rosa Waters (2117878043),eBook,Anger is an emotional response to something that threatens your well-being in some way. Too much anger can damage your body. It can hurt your relat...,"","Non fiction, Mason Crest"
7,2117893406,"=""9781422288115""",Over-the-Counter Medications,Rosa Waters (2117878043),eBook,"Though you probably know the risks of using illegal drugs like cocaine and heroin, you might not know just how dangerous many over-the-counter medi...","","Non fiction, Mason Crest"
8,2117885579,"=""9781422288122""",Prescription Painkillers,Rosa Waters (2117878043),eBook,"Just because a drug is legal, doesn't mean it's safe to abuse it. Abusing prescription painkillers like OxyContin™, Percocet™, and Vicodin™ is no s...","","Non fiction, Mason Crest"
9,2117879088,"=""9781422288085""",Marijuana,Rosa Waters (2117878043),eBook,"You may have heard that marijuana is a ""safe"" drug. In some parts of the United States, it's even legal and while a debate continues regarding recr...","","Non fiction, Mason Crest"
10,2117884163,"=""9781422287644""",Empathy and Compassion,Rosa Waters (2117878043),eBook,Become a more compassionate person—and make the world a better place. Empathy is the ability to sense other people's emotions. People with empathy ...,"","Non fiction, Mason Crest"
11,2117878030,"=""9781422288023""",ADHD Medication Abuse,Rosa Waters (2117878043),eBook,"People with ADHD—attention-deficit/hyperactivity disorder—can be helped by medications such as Ritalin™ and Adderall™. Alternatively, other young a...","","Non fiction, Mason Crest"
12,2117880658,"=""9781422287736""",Surprise and Flexibility,Rosa Waters (2117878043),eBook,Discover how to cope with life's surprises. Some people like to be surprised. They find it funny or exciting or simply interesting. They may seek o...,"","Non fiction, Mason Crest"
