Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972648,"=""9780857072542""",Spell Sisters: Chloe the Storm Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon from evil Morgana Le F...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972648,"=""9780857076977""",Spell Sisters: Chloe the Storm Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,404224484,"=""9780857077509""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Paperback,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077493""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Hardcover,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077516""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Fixed Layout eBook,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
3,143773677,"=""9780857075789""",I Got a Crocodile,Nicola Killen (404286317),Paperback,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075772""",I Got a Crocodile,Nicola Killen (404286317),Hardcover,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857078957""",I Got a Crocodile,Nicola Killen (404286317),Fixed Layout eBook,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
4,83197329,"=""9780857073266""",Signs of Love: Paris Crush,Melody James (400136356),Paperback,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",83197329,"=""9780857073273""",Signs of Love: Paris Crush,Melody James (400136356),eBook,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,404314896,"=""9780857075765""",Monkey Nut,Simon Rickerty (83706049),Paperback,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857075758""",Monkey Nut,Simon Rickerty (83706049),Hardcover,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857078971""",Monkey Nut,Simon Rickerty (83706049),Fixed Layout eBook,"Winner of Roald Dahl Funny Prize 2013 Two little creatures + one monkey nut = big trouble! Is it a hat? Or a boat? Or a drum? Whatever it is, every...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,404224469,"=""9780857076984""",Disappeared,C.J. Harper (404224472),Paperback,"Jackson's life is perfect; he's top of his class, wants for nothing and is destined to be part of the Leadership that runs the country. But when a ...",Young Adult,"Fiction, Simon & Schuster UK"
"",404224469,"=""9780857076991""",Disappeared,C.J. Harper (404224472),eBook,"Jackson's life is perfect; he's top of his class, wants for nothing and is destined to be part of the Leadership that runs the country. But when a ...",Young Adult,"Fiction, Simon & Schuster UK"
7,404224451,"=""9780857075086""",Lexiland,Suzi Moore (81977084),Paperback,"A heartwarming and emotional story about grief and coping with loss. Fiction debut from picture book author Suzi Moore.Secrets uncovered, mysteries...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404224451,"=""9780857075093""",Lexiland,Suzi Moore (81977084),eBook,"Secrets uncovered, mysteries unravelled and a friendship to last forever. This is a story about grief, friendship and identity. One year ago, Emma'...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,404224455,"=""9780857075376""",Geek Inc. : Technoslime Terror,Mark Griffiths (81972447),Paperback,"The X-Files meets Dr. Who in this new series from the hilarious Mark GriffithsSomewhere in the small, dull town of Blue Hills, the impossible is ha...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",404224455,"=""9780857075383""",Geek Inc. : Technoslime Terror,Mark Griffiths (81972447),eBook,"Somewhere in the small, dull town of Blue Hills, the impossible is happening. Inanimate objects are coming to life. Time travellers from the future...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,148431864,"=""9780857074454""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115653""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115660""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,404224465,"=""9780857075680""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404224465,"=""9780857078902""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Fixed Layout eBook,"In this thrilling adventure, Jack roars into a world full of dinosaurs. Will his super tough digger be able to defeat the ferocious T.rex and escap...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,81972645,"=""9780857072535""",Spell Sisters: Olivia the Otter Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon from evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972645,"=""9780857076960""",Spell Sisters: Olivia the Otter Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
12,404037592,"=""9780857074416""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404037592,"=""9780857077059""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,169225158,"=""9780857075673""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! This time Jack ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",169225158,"=""9780857078896""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Fixed Layout eBook,"Have fun with Jack in his mega machines! In this exciting adventure, Jack zooms into outer space. Can his super speedy racing car beat the aliens i...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,81972642,"=""9780857072528""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),Paperback,An exciting new series for girls age 7 and up following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Mo...,"","Fiction, Simon & Schuster UK"
"",81972642,"=""9780857076953""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
15,82932916,"=""9780857073143""",How Dinosaurs Really Work,Alan Snow (1520006),Paperback,"Have you ever wondered what colour dinosaurs really were, what they had for breakfast or even whether you could beat one in a running race? You hav...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",82932916,"=""9780857073136""",How Dinosaurs Really Work,Alan Snow (1520006),Hardcover,"Have you ever wondered what colour dinosaurs really were, what they had for breakfast or even whether you could beat one in a running race? You hav...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",82932916,"=""9780857077097""",How Dinosaurs Really Work,Alan Snow (1520006),Fixed Layout eBook,"Have you ever wondered what colour dinosaurs really were, what they had for breakfast or even whether you could beat one in a running race? You hav...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,83197322,"=""9780857073242""",Signs of Love: Stupid Cupid,Melody James (400136356),Paperback,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! Gemma has finally been given the opportunity to...",Young Adult,"Fiction, Simon & Schuster UK"
"",83197322,"=""9780857073259""",Signs of Love: Stupid Cupid,Melody James (400136356),eBook,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
17,81972449,"=""9780857071323""",Space Lizards Ate My Sister!,Mark Griffiths (81972447),Paperback,Lance Spratley and the evil space lizard Admiral Skink are back in another madcap space adventure!,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972449,"=""9780857078889""",Space Lizards Ate My Sister!,Mark Griffiths (81972447),eBook,"Asteroid Peach is heading straight for Earth, and the planet will be destroyed in a matter of days. In desperation the world turns to the evil spac...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,404037673,"=""9780857076281""",Princess Evie Sticker Colouring Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of beautiful scenes to create and complete. Includes amazing stickers to decorate the horses!",Character Picture Books,"Fiction, Simon & Schuster UK"
20,81972639,"=""9780857072511""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972639,"=""9780857076946""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
