Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73781549,"=""9781847385963""",Great Rabbit Rescue,Katie Davies (67698661),Paperback,"Joe has gone to live with his dad, leaving behind his beloved pet rabbit. Anna and Suzanne try to look after it for him, but when the rabbit become...",Young Adult,"Fiction, Simon & Schuster UK"
2,64686769,"=""9781416911074""",Witchety Sticks and the Magic Buttons,Helen Stephens (73779834),Paperback,Witchety Sticks in no ordinary witch - oh no! She lives in a ramshackle shed in Muddly Wuddly Woods and she keeps magic buttons in her pockets. Som...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster UK"
3,72947903,"=""9781847385314""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",72947903,"=""9780857076311""",Princess Evie's Ponies: Star the Magic Sand Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Star the Magic Sand Pony takes Princess Evie to an enchanting Kasbah Castle. There, Evie is invited to a magical sleepover where...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,72326456,"=""9781847384782""",Supermarket Zoo,Caryl Hart (72326459),Paperback,"Every little boy knows that going shopping with Mum is the most boring thing in the world. But for little Albie, one trip to the supermarket opens ...","","Fiction, Simon & Schuster UK"
"",72326456,"=""9780857074010""",Supermarket Zoo,Caryl Hart (72326459),Fixed Layout eBook,"Everyone knows that going shopping with Mum can be the most boring thing in the world. But, for Albie, one trip to the supermarket opens up a whole...","","Fiction, Simon & Schuster UK"
5,70670991,"=""9781847383044""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Paperback,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",70670991,"=""9781398517455""",When the Dragons Came,"Lynne Moore (73540577), Naomi Kefford (73540579)",Fixed Layout eBook,"When a family-load of boisterous, bumbling dragons burst into peaceful Poppledown Town, there's sure to be trouble! Before long, the whole town is ...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,69129354,"=""9781847385307""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
