Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576584781,"=""9781471123207""",Doodle Girl Summer Sticker Activity,"Lindsay Taylor (576584769), Suzanne Smith (576584767)",Paperback,Join Doodle Girl on an amazing holiday adventure in this activity book that encourages imagination and creativity—filled with stickers and tons of ...,Character Picture Books,"Fiction, Simon & Schuster UK"
2,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
3,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
4,2140683136,"=""9781499806397""",Dot to Hot at the Movies,Lily Magnus (2140683153),Trade Paperback,A fun and quirky connect-the-dots book perfect for those who love their coloring served with a Hollywood hunk-sized dash of swoonsome actors.This D...,"","Fiction, little bee books"
5,2119915578,"=""9781499804935""",Foil Art: Fashion,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
6,2119915561,"=""9781499804928""",Foil Art: Flowers,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
7,576585883,"=""9781471146206""",Silhouette Theatre - Sleeping Beauty,Simon & Schuster UK (408575266),Hardcover,"Featuring eight beautiful silhouette pop-ups, this beautiful book tells the classic story of Sleeping Beauty in an enchanting and magical way.Recre...","","Fiction, Simon & Schuster UK"
8,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
9,2084770702,"=""9781499803396""",Foil Art: Beauty and the Beast,"",Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.The classic fairy tale Beau...","","Fiction, little bee books"
10,2084770535,"=""9781499803389""",Foil Art: Christmas,Little Bee Books (2141445246),Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.Christmas silhouette illust...","","Fiction, little bee books"
11,527408701,"=""9781481459327""",There Are No Wrong Answers,Emma Sector (474906251),Trade Paperback,"Get to know your friends—and yourself—better with this thought-provoking activity book full of fun quizzes! So grab some paper and a pencil, write ...","","Fiction, Middle Grade, Aladdin"
"",527408701,"=""9781481459334""",There Are No Wrong Answers,Emma Sector (474906251),eBook,"Get to know your friends—and yourself—better with this thought-provoking activity book full of fun quizzes! So grab some paper and a pencil, write ...","","Fiction, Middle Grade, Aladdin"
12,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
13,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
14,480224266,"=""9781604381825""",Pokemon Trainer Activity Book: Journey to the Kalos Region,"",Trade Paperback,"Discover the Kalos Region with Pokémon's new Trainer Activity Book! 96 pages of full-color activities including Puzzles, Games, Trivia and more! Pe...","","Fiction, Pikachu Press"
15,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
16,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
17,483781373,"=""9781471124730""",Ultimate Boy Band Pack: Colour in One Direction/Colour in 5SOS!,Simon & Schuster UK (408575266),Paperback,This awesome tour pack is packed full of waysto show your dedication to the two hottest boybands. Including Colour in One Direction and Colour in 5...,"","Fiction, Simon & Schuster UK"
18,404037676,"=""9780857076793""",Peepo! Boo! Who Are You?,"",Hardcover,"Help monkey find his friends in their game of hide and seek in this beautifully produced, generously sized board book!Cheeky monkey is playing hide...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
19,480226282,"=""9781449464868""",Go Fun! Big Book of Crosswords,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
20,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
