Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212428607,"=""9781665952651""",All the Noise at Once,DeAndra Davis (212428578),Hardcover,"In this compelling, moving story about brotherhood, identity, and social justice, a Black, autistic teen tries to figure out what happened the nigh...","","Non-Fiction, Atheneum Books for Young Readers"
"",212428607,"=""9781665952675""",All the Noise at Once,DeAndra Davis (212428578),eBook,"In this compelling, moving story about brotherhood, identity, and social justice, a Black, autistic teen tries to figure out what happened the nigh...","","Non-Fiction, Atheneum Books for Young Readers"
2,195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
3,1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
4,184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Margaret K. McElderry Books"
"",184111506,"=""9781665903530""",Tender Beasts,Liselle Sambury (167319464),Trade Paperback,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Margaret K. McElderry Books"
"",184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Margaret K. McElderry Books"
"",184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Margaret K. McElderry Books"
5,179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
