Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
2,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non-Fiction, Frederator"
3,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non-Fiction, Frederator"
4,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non-Fiction, Frederator"
5,227410593,"=""9781646047581""",Kawaii Chibi Activity Book for Kids,"",Trade Paperback,"Kids ages six to nine will have a blast solving the cutest mazes, puzzles, and more in this adorably illustrated activity and coloring book, featur...","","Non-Fiction, Ulysses Press"
6,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non-Fiction, Lake Press"
7,227417681,"=""9781646047604""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Trade Paperback,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non-Fiction, Ulysses Press"
"",227417681,"=""9781646047659""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Fixed Layout eBook,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non-Fiction, Ulysses Press"
8,225179561,"=""9781667208312""","Discovery Kids All-Star Reader: Fluffy, Puffy Animals! Level 1",Brenda Scott Royce (145528000),Trade Paperback,"Meet some of the fluffiest, puffiest, silliest, frilliest, and downright strangest-looking animals on the planet! This paperback collection of four...","","Non-Fiction, Silver Dolphin Books"
9,219378342,"=""9781665963428""",What's Cooking?,Patty Michaels (160662956),Trade Paperback,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963435""",What's Cooking?,Patty Michaels (160662956),Hardcover,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963442""",What's Cooking?,Patty Michaels (160662956),Fixed Layout eBook,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
10,218355357,"=""9781683432197""",Hot Wheels: Ultimate Handbook,Mattel (224932460),Trade Paperback,"A fact-packed guide to everything you want to know about Hot Wheels original vehicle designs.Whether you are an average fan or avid collector, this...","","Non-Fiction, Mattel"
11,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
12,171281298,"=""9784056211504""",Play Smart Big Kindergarten Workbook,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 230 brain-boosting activities, this thoroughly engaging workbook helps children ages 5-6 learn how to writing letters and num...","","Non-Fiction, Gakken"
13,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
14,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL ADVENTURE,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non-Fiction, Gakken"
15,218816497,"=""9784056212433""",Play Smart 500 Stickers Busy Days,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities provide hours of learning fun! Children ages 2-4 will enjoy placing stickers in lively scenes to solve puz...,"","Non-Fiction, Gakken"
16,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non-Fiction, Igloo Books"
17,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non-Fiction, Igloo Books"
18,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non-Fiction, Silver Dolphin Books"
19,214574021,"=""9781665957205""",School's in Session,Elizabeth Dennis (2111896735),Trade Paperback,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
"",214574021,"=""9781665957212""",School's in Session,Elizabeth Dennis (2111896735),Hardcover,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
"",214574021,"=""9781665957229""",School's in Session,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn about what school is like around the world in this nonfiction Level 2 Ready-to-Read series with relatable and fun facts, playful illustration...","","Non-Fiction, Simon Spotlight"
20,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
