Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
2,199048385,"=""9781639363841""",Time Traveler's Guide to Regency Britain,Ian Mortimer (172161994),Trade Paperback,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
3,157755338,"=""9781982123222""",Next Civil War,Stephen Marche (410163071),Trade Paperback,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781797138497""",Next Civil War,Stephen Marche (410163071),Audio Download,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781982123239""",Next Civil War,Stephen Marche (410163071),eBook,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,187725749,"=""9781643138817""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),Hardcover,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
"",187725749,"=""9781643138824""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),eBook,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
5,168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
6,181429290,"=""9781398505629""",What Would the Aunties Say?,Anchal Seda (181429105),eBook,"'Packed with stories and advice that will have you laughing and crying.’ - Cosmopolitan In this groundbreaking book, beauty influencer and podcaste...","","Non fiction, Gallery UK"
7,155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non fiction, Scribner"
"",155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
8,167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
"",167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non fiction, Oneworld Publications"
9,172980227,"=""9781786079015""",Solved,Andrew Wear (172980264),Hardcover, Denmark is set to achieve 100 per cent renewable energy by 2030. Iceland has topped the gender equality rankings for a decade and counting. South ...,"","Non fiction, Oneworld Publications"
"",172980227,"=""9781786079008""",Solved,Andrew Wear (172980264),eBook, Denmark is set to achieve 100 per cent renewable energy by 2030. Iceland has topped the gender equality rankings for a decade and counting. South ...,"","Non fiction, Oneworld Publications"
10,100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
"",100917524,"=""9781508251354""",Barking to the Choir,Gregory Boyle (63161318),Audio Download,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non fiction, Simon & Schuster"
11,167492595,"=""9781786071613""",Entanglement,Emma Tarlo (167492634),Trade Paperback,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non fiction, Oneworld Publications"
"",167492595,"=""9781780749938""",Entanglement,Emma Tarlo (167492634),eBook,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non fiction, Oneworld Publications"
12,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non fiction, Free Press"
13,436562624,"=""9781582704791""",How We Live Now,Bella DePaulo (436563293),Hardcover,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non fiction, Library, Multicultural, Atria Books/Beyond Words"
"",436562624,"=""9781476763002""",How We Live Now,Bella DePaulo (436563293),eBook,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non fiction, Library, Multicultural, Atria Books/Beyond Words"
14,406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
15,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non fiction, Simon & Schuster"
16,81268765,"=""9781451636352""",Public Parts,Jeff Jarvis (81268872),Trade Paperback,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
"",81268765,"=""9781442346604""",Public Parts,Jeff Jarvis (81268872),Audio Download,"International bestselling author and optimistic internet thinker Jeff Jarvis examines the way the Internet has changed the way we form communities,...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
"",81268765,"=""9781451636376""",Public Parts,Jeff Jarvis (81268872),eBook,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non fiction, Simon & Schuster"
17,403242255,"=""9781451683561""",Walk in Their Shoes,Jim Ziolkowski (403242330),Trade Paperback,"Walk in Their Shoes is the powerful, personal story of Jim Ziolkowski's inspiring mission to change the world one community at a time, hailed by th...","",Simon & Schuster
"",403242255,"=""9781451683578""",Walk in Their Shoes,Jim Ziolkowski (403242330),eBook,"Jim Ziolkowski gave up his career in corporate finance to create buildOn, a service-oriented program that goes into high-risk areas around the worl...","",Simon & Schuster
"",403242255,"=""9781476761268""",Walk in Their Shoes (enhanced edition),Jim Ziolkowski (403242330),Enhanced eBook,"Walk in Their Shoes is the powerful, personal story of Jim Ziolkowski's inspiring mission to change the world one community at a time, hailed by th...","",Simon & Schuster
18,48808518,"=""9781451626599""",Long Way Home,Laura Caldwell (19047757),Trade Paperback,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non fiction, Free Press"
"",48808518,"=""9781439123027""",Long Way Home,Laura Caldwell (19047757),eBook,"Nineteen-year-old Jovan Mosley, a good kid from one of Chicago’s very bad neighborhoods, was coerced into confessing to a crime he didn’t commit. C...","","Non fiction, Free Press"
19,45568287,"=""9781416561613""",Tall Man,Chloe Hooper (16850596),Trade Paperback,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non fiction, Scribner"
"",45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non fiction, Scribner"
20,5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
