Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Atria Books"
"",182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
2,195512081,"=""9781668011119""",Have You Seen Her,Catherine McKenzie (2141439263),Hardcover,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Atria Books"
"",195512081,"=""9781668011126""",Have You Seen Her,Catherine McKenzie (2141439263),Trade Paperback,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Atria Books"
"",195512081,"=""9781668011133""",Have You Seen Her,Catherine McKenzie (2141439263),eBook,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Atria Books"
"",195512081,"=""9781797160108""",Have You Seen Her,Catherine McKenzie (2141439263),Audio Download,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Atria Books"
3,182134270,"=""9781982178901""",Family Remains,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Atria Books"
