Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
2,217146731,"=""9781646046867""",Autism Workbook for Parents,"Philip Abrams (169081888), Leslie Henriques (217279723)",Trade Paperback,Transform the way you parent with the workbook that “demystifies the day-to-day challenges of a son or daughter with autism by creating order and l...,"","Non-Fiction, Ulysses Press"
3,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
4,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,219226817,"=""9781506291918""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non-Fiction, Barrons Educational Services"
"",219226817,"=""9781506291925""","AP Psychology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam!Be prepared for exam day with...","","Non-Fiction, Barrons Educational Services"
6,222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
"",222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non-Fiction, Scribner"
7,221201464,"=""9781524892074""",ADHD Doable,Perry Mandanis (221201507),Mixed media product,"Feel more productive, less frustrated, and better equipped to thrive with ADHD. Dr. Perry Mandanis draws on decades of proven strategies to deliver...","","Non-Fiction, Andrews McMeel Publishing"
8,211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
"",211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
"",211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, S&S/Simon Element"
9,221805110,"=""9798888500507""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),Trade Paperback,"Reveals the vast impact of Ralph Metzner’s healing therapies and wisdom on colleagues, students, clients, and the fields in which he worked• Includ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221805110,"=""9798888500514""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),eBook,"• Includes contributions from Rick Doblin, Charles S. Grob, Stan Grof, Stanley Krippner, Dennis McKenna, the late Christian Rätsch, Richard Strozzi...","","Non-Fiction, Inner Traditions/Bear & Company"
