Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172852471,"=""9781646040742""",Raising Resilient Sons,Colleen Kessler (173079187),Trade Paperback,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
"",172852471,"=""9781646040759""",Raising Resilient Sons,Colleen Kessler (173079187),eBook,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
2,172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (173045141),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
"",172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (173045141),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
3,173090702,"=""9781644110911""",Electromagnetic Brain,Shelli Renée Joye (156213934),Trade Paperback,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090702,"=""9781644110928""",Electromagnetic Brain,Shelli Renée Joye (156213934),eBook,"An exploration of cutting-edge theories on the electromagnetic basis of consciousness • Details, in nontechnical terms, 12 credible theories, each ...","","Non fiction, Inner Traditions/Bear & Company"
4,100428503,"=""9781644111116""",Addiction-Free Naturally,Brigitte Mars (460361348),Trade Paperback,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111123""",Addiction-Free Naturally,Brigitte Mars (460361348),eBook,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644113653""",Addiction-Free Naturally,Brigitte Mars (460361348),Audio Download,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
5,173089881,"=""9781644111161""",Listening to Ecstasy,Charles Wininger (173089919),Trade Paperback,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111178""",Listening to Ecstasy,Charles Wininger (173089919),eBook,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644113622""",Listening to Ecstasy,Charles Wininger (173089919),Audio Download,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
6,172135689,"=""9781621579939""",Parasitic Mind,Gad Saad (172135726),eBook,"""Read this book, strengthen your resolve, and help us all return to reason.""  —JORDAN PETERSON The West’s commitment to freedom, reason, and true l...","",Skyhorse Publishing
7,173089958,"=""9781644110829""",Sensitive Soul,Michael A. Jawer (410051681),Trade Paperback,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089958,"=""9781644110836""",Sensitive Soul,Michael A. Jawer (410051681),eBook,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non fiction, Inner Traditions/Bear & Company"
8,100275945,"=""9781501187087""",Subconscious Power,Kimberly Friedmutter (100275856),Trade Paperback,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non fiction, Atria Books"
