Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
2,217146731,"=""9781646046867""",Autism Workbook for Parents,"Philip Abrams (169081888), Leslie Henriques (217279723)",Trade Paperback,Transform the way you parent with the workbook that “demystifies the day-to-day challenges of a son or daughter with autism by creating order and l...,"","Non fiction, Ulysses Press"
3,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
4,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non fiction, Inner Traditions/Bear & Company"
5,219226817,"=""9781506291918""","AP Psychology Premium, 2025: Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam! Be prepared for exam day wit...","","Non fiction, Barrons Educational Services"
"",219226817,"=""9781506291925""","AP Psychology Premium, 2025: Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam! Be prepared for exam day wit...","","Non fiction, Barrons Educational Services"
6,222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
7,221201464,"=""9781524892074""",ADHD Doable,Perry Mandanis (221201507),Mixed media product,"Feel more productive, less frustrated, and better equipped to thrive with ADHD. Dr. Perry Mandanis draws on decades of proven strategies to deliver...","","Non fiction, Andrews McMeel Publishing"
8,211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
9,222353020,"=""9781639367313""",My Brother's Keeper,Nicholas Rosenlicht (221366801),eBook,A leading psychiatrist seeks to transform our understanding of mental health care and how it fits into larger social and economic forces—and propos...,"","Non fiction, Pegasus Books"
10,219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,Society disables us more than autism ever couldWe have a choice about who we want to be as a society. Do we provide care for those who are differen...,"","Non fiction, Oneworld Publications"
"",219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"We have a choice about who we want to be as a society. Do we provide care for those who are different from us? And if we don’t, what are we sacrifi...","","Non fiction, Oneworld Publications"
