Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non-Fiction, S&S/Simon Element"
2,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
3,193698365,"=""9781668007808""",Cults Like Us,Jane Borden (193698310),Hardcover,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
"",193698365,"=""9781668007815""",Cults Like Us,Jane Borden (193698310),eBook,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
4,227490897,"=""9781637746233""",Biology of Trauma,Aimie Apigian (227490938),Trade Paperback,This groundbreaking book breaks down the latest research to reveal how trauma impacts our bodies on a cellular level and offers an empowering path ...,"","Non-Fiction, BenBella Books"
"",227490897,"=""9781637746240""",Biology of Trauma,Aimie Apigian (227490938),eBook,This groundbreaking book breaks down the latest research to reveal how trauma impacts our bodies on a cellular level and offers an empowering path ...,"","Non-Fiction, BenBella Books"
5,217146731,"=""9781646046867""",Autism Workbook for Parents,"Philip Abrams (169081888), Leslie Henriques (217279723)",Trade Paperback,Transform the way you parent with the workbook that “demystifies the day-to-day challenges of a son or daughter with autism by creating order and l...,"","Non-Fiction, Ulysses Press"
6,227490586,"=""9781637746097""",Taming the Molecule of More,Michael E. Long (227490627),Hardcover,"Dopamine, “the molecule of more,” is the chemical in our brains that drives us to seek out newer and better things—the latest gadget, the coolest j...","","Non-Fiction, BenBella Books"
"",227490586,"=""9781637746103""",Taming the Molecule of More,Michael E. Long (227490627),eBook,"Dopamine, “the molecule of more,” is the chemical in our brains that drives us to seek out newer and better things—the latest gadget, the coolest j...","","Non-Fiction, BenBella Books"
7,221024448,"=""9781507223062""",Autistic Burnout Workbook,Megan Anna Neff (213050315),Trade Paperback,"Navigate the challenging terrain of autistic burnout with expert guidance, insightful visuals, and transformative exercises designed to help you pu...","","Non-Fiction, Adams Media"
8,195789855,"=""9781668012543""","Me, But Better",Olga Khazan (195789747),Hardcover,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non-Fiction, S&S/Simon Element"
"",195789855,"=""9781668012567""","Me, But Better",Olga Khazan (195789747),eBook,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non-Fiction, S&S/Simon Element"
9,190764082,"=""9781668001813""",Renegade Grief,Carla Fernandez (190763679),Hardcover,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non-Fiction, Simon & Schuster"
"",190764082,"=""9781668001837""",Renegade Grief,Carla Fernandez (190763679),eBook,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non-Fiction, Simon & Schuster"
10,227837375,"=""9781637745472""",YOU You Never Knew,Nate Ortiz (227837420),Trade Paperback,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
"",227837375,"=""9781637745489""",YOU You Never Knew,Nate Ortiz (227837420),eBook,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
