Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
2,169533949,"=""9781534473720""",Donut for Your Thoughts,Coco Simon (78665404),Trade Paperback,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473737""",Donut for Your Thoughts,Coco Simon (78665404),Hardcover,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473744""",Donut for Your Thoughts,Coco Simon (78665404),eBook,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,144541854,"=""9781534432147""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Trade Paperback,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432154""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Hardcover,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432161""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Fixed Layout eBook,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
4,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
