Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173882108,"=""9781839641619""",Pride Parade,"",Hardcover,"Spanning across centuries and genres, this comprehensive collection of poetry and quotes celebrates the LGBT experience in all its varied, complex ...","","Non fiction, Flame Tree Publishing"
2,173877080,"=""9781839641633""",Last Words,"",Hardcover,"This collection brings together verses that mark the last moments of life, the passing of one stage to another. At a time of grief, we often search...","","Non fiction, Flame Tree Publishing"
3,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non fiction, Mandala Publishing"
4,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
5,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
6,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
7,169576647,"=""9781524858261""",My Path to Happy,Charlotte Reed (169576684),Hardcover,"From the author of May the Thoughts Be with You comes this refreshingly candid, illustrated account of one woman’s journey through and beyond depre...","","Non fiction, Andrews McMeel Publishing"
8,165767239,"=""9781524854027""",Honest Enneagram,Sarajane Case (165767274),Hardcover,"Find a way to bring out the best in yourself with this heartfelt, informative, and approachable guide to all things Enneagram.The Enneagram persona...","","Non fiction, Andrews McMeel Publishing"
"",165767239,"=""9781524858360""",Honest Enneagram,Sarajane Case (165767274),Audio Download,"The Enneagram personality system consists of a spectrum of nine personality types. Based on the hit Instagram account, @enneagramandcoffee, this bo...","","Non fiction, Andrews McMeel Publishing"
9,162361179,"=""9781982131326""",Navigate Your Stars,Jesmyn Ward (547648874),Hardcover,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781797104591""",Navigate Your Stars,Jesmyn Ward (547648874),Audio Download,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781982131340""",Navigate Your Stars,Jesmyn Ward (547648874),Fixed Layout eBook,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
10,164924879,"=""9781682618806""",Pop Magick,Alex Kazemi (164924916),Hardcover,"“Alex Kazemi has his finger on the pulse of magick and all its wonders."" —George Noory, Host of Coast to Coast AM“We live in dangerous times. We ar...","","Non fiction, Permuted Press"
11,167315043,"=""9781524855307""",This Book Will Make You Fall Asleep,Andrews McMeel Publishing (1890309115),Hardcover,This humorous gift book provides inspiration and strategies that are way more fun than counting sheep to help you get a good night's sleep.If you'r...,"","Non fiction, Andrews McMeel Publishing"
12,173884814,"=""9781787556799""",Strength,"",Hardcover,"Officially Licensed Frida Kahlo Corporation Product.Strength, featuring the sensibility of Frida Kahlo, offers a paean to the determined independen...","","Non fiction, Flame Tree Publishing"
13,162086102,"=""9781683838227""",Mister Rogers' Neighborhood Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"It’s a beautiful day in this neighborhood! Inspired by the beloved television show Mister Rogers’ Neighborhood, this set of twenty blank note cards...","","Non fiction, Insights"
14,161975841,"=""9781524852009""",Little Book of Meditations,Gilly Pickup (161975878),Hardcover,"Channel the power of meditation to find health, happiness, and well-being with this beginner’s guide to inner peace.Dive into an ancient art and ti...","","Non fiction, Andrews McMeel Publishing"
15,157410532,"=""9781524850906""",Believe in Yourself and Do What You Love,Kate James (157410568),Hardcover,50 bite-sized and practical tips on how to live a more fulfilling and fantastic life!Believe In Yourself and Do What You Love gently guides readers...,"","Non fiction, Andrews McMeel Publishing"
16,161974761,"=""9781524852443""",Civility,Steven Michael Selzer (164442877),Hardcover,"With advice for handling conflict, managing stress, and promoting respect, this book is for anyone longing for a more civil world.Rudeness. Crudene...","","Non fiction, Andrews McMeel Publishing"
17,163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
18,139785934,"=""9781501195471""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Hardcover,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
"",139785934,"=""9781501195488""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),eBook,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
