Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,573312744,"=""9781481471695""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Trade Paperback,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471701""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Hardcover,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471718""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),eBook,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,557205941,"=""9781481466158""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),eBook,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466134""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Trade Paperback,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466141""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Hardcover,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,452919038,"=""9781481423243""",Heidi Heckelbeck Is Not a Thief!,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck is a witch, but she is NOT a thief! Can she clear her name and help find her best friend’s missing pen? Maybe…with some magic!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452919038,"=""9781481423250""",Heidi Heckelbeck Is Not a Thief!,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck is a witch, but she is NOT a thief! Can she clear her name and help find her best friend’s missing pen? Maybe…with some magic!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452919038,"=""9781481423267""",Heidi Heckelbeck Is Not a Thief!,Wanda Coven (83396622),eBook,"Heidi Heckelbeck is a witch, but she is NOT a thief! Can she clear her name and help find her best friend’s missing pen? Maybe…with some magic!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
