Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100425093,"=""9781620551431""",Optimal Detox,Christopher Vasey (460367102),eBook,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425093,"=""9781594774898""",Optimal Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to identifying and targeting toxins with the most appropriate and effective detox methods  • Reveals the two main types of toxins...,"","Non fiction, Inner Traditions/Bear & Company"
2,100425156,"=""9781594777776""",Lupus,Sharon Moore (460361313),eBook,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425156,"=""9780892818891""",Lupus,Sharon Moore (460361313),Trade Paperback,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
3,100426705,"=""9781594778681""",Viagra Alternative,Marc Bonnard (460360401),eBook,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
"",100426705,"=""9780892817894""",Viagra Alternative,Marc Bonnard (460360401),Trade Paperback,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
4,100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
5,100428371,"=""9781620552193""",Applied Kinesiology,"Tom Valentine (410047371), Carole Valentine (410047373)",eBook,"A practical and reliable diagnostic tool that has emerged over the past twenty-five years, kinesiology is the study of the mechanics of bodily moti...","","Non fiction, Inner Traditions/Bear & Company"
"",100428371,"=""9780892813285""",Applied Kinesiology,"Tom Valentine (410047371), Carole Valentine (410047373)",Trade Paperback,"A practical and reliable diagnostic tool that has emerged over the past twenty-five years, kinesiology is the study of the mechanics of bodily moti...","","Non fiction, Inner Traditions/Bear & Company"
