Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215452739,"=""9781637586884""",Japan's Holocaust,Bryan Mark Rigg (215459204),Trade Paperback,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
"",215452739,"=""9781637586891""",Japan's Holocaust,Bryan Mark Rigg (215459204),eBook,Japan’s Holocaust is a comprehensive exploration of Japan’s mass murder and sexual crimes during the Pacific and Asian Wars from 1927 to 1945.Japan...,"","Non fiction, Knox Press"
2,202429843,"=""9781637585238""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),Trade Paperback,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
"",202429843,"=""9781637585245""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),eBook,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
3,204002362,"=""9781637588970""",Hunter Elite,Leon Wagener (204002399),Trade Paperback,"After the panic of 9/11, intelligence agencies, including state and local police and their nascent anti-terror divisions, realized they had failed ...","","Non fiction, Knox Press"
4,200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
5,198894083,"=""9781637585047""",Field of Corpses,Alan D. Gaff (198894120),Trade Paperback,"From Alan Gaff, author of the highly acclaimed Bayonets in the Wilderness, comes the real story of this stunning defeat against the Native American...","","Non fiction, Knox Press"
6,194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
"",194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
7,193556512,"=""9781637583807""",Birth of a Regiment,Frank van Lunteren (193556549),Trade Paperback,"Book I in the campaign history of the 504th Parachute Infantry Regiment, Birth of a Regiment is an authoritative, action-packed account of the 504t...","","Non fiction, Knox Press"
8,185943332,"=""9780998811246""",Battle Maps of the American Revolution,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, an unparalleled collection of their popular battle maps of the Revolutionary War.“Wow! I just love those maps ...","","Non fiction, Knox Press"
9,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non fiction, Knox Press"
10,170435507,"=""9781948496063""",Johann Ewald,James R. Mc Intyre (179056221),Trade Paperback,Johann Ewald began as a commoner in one of the states of the Holy Roman Empire who rose above the constraints of his time. As a soldier he fought i...,"","Non fiction, Knox Press"
11,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non fiction, Knox Press"
12,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non fiction, Knox Press"
13,177105867,"=""9781682619391""",Revolutionary Princeton 1774-1783,William L. Kidder (177105903),Trade Paperback,Discover how eighteenth-century Princeton and its residents—including two signers of the Declaration of Independence—contributed to and were affect...,"","Non fiction, Knox Press"
14,158294263,"=""9781682619612""",Ten Crucial Days,William L. Kidder (177105903),Trade Paperback,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
"",158294263,"=""9781948496049""",TEN CRUCIAL DAYS,William L. Kidder (177105903),Hardcover,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
15,170194869,"=""9781948496032""",BRAIDED IN FIRE,SOLACE WALES (176620514),Trade Paperback,BRAIDED IN FIRE is the stirring author’s search to understand the drama that unfolded between the Italian peasants and African-American infantrymen...,"","Non fiction, Knox Press"
16,159911340,"=""9781948496087""",Crossroads of the Revolution,William L Kidder (159911380),Trade Paperback,"History of Trenton New Jersey during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Tren...","","Non fiction, Knox Press"
17,158327595,"=""9781948496070""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Trade Paperback,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
"",158327595,"=""9781948496018""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Hardcover,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
18,143873521,"=""9780998811208""",Fighting the Second Civil War,Bob Zeller (143873561),Trade Paperback,"The story of how private citizens headlined the efforts to preserve American Civil War BattlefieldsOver the course of thirty years, a good idea and...","","Non fiction, Knox Press"
