Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
2,2084642545,"=""9781481477659""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Hardcover,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2084642545,"=""9781481477666""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Fixed Layout eBook,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
4,167710290,"=""9781534466531""",Story of the Three Wise Kings,Tomie dePaola (1427492),Trade Paperback,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466524""",Story of the Three Wise Kings,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s beloved 1983 classic returns to print just in time for the holiday season! Three wise men of the East, having seen a new star symbo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167710290,"=""9781534466548""",Story of the Three Wise Kings,Tomie dePaola (1427492),Fixed Layout eBook,Tomie dePaola’s “gorgeous…sumptuous” (Horn Book Magazine) retelling of the story of the three wise kings is perfect for sharing with little ones du...,"","Fiction, Simon & Schuster Books for Young Readers"
5,167708641,"=""9781534466500""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Trade Paperback,"With its brightly colored illustrations, playful narration, and seasonal cheer, this rambunctious picture book from Tomie dePaola is sure to be a h...","","Fiction, Simon & Schuster Books for Young Readers"
"",167708641,"=""9781534466494""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Hardcover,"Tomie dePaola’s rambunctious 2004 classic returns to print just in time for the holiday season! With its brightly colored illustrations, playful na...","","Fiction, Simon & Schuster Books for Young Readers"
"",167708641,"=""9781534466517""",Guess Who's Coming to Santa's for Dinner?,Tomie dePaola (1427492),Fixed Layout eBook,"With its brightly colored illustrations, playful narration, and seasonal cheer, this rambunctious picture book from Tomie dePaola is sure to be a h...","","Fiction, Simon & Schuster Books for Young Readers"
6,100276216,"=""9781534418486""",Christina's Carol,Tomie dePaola (1427492),Hardcover,"Based on the 1872 Christmas carol “In the Bleak Midwinter” by English poet Christina Rosetti, this stunning, wintry picture book from acclaimed aut...","","Christian Interest, Classics, Fiction, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",100276216,"=""9781534418493""",Christina's Carol,Tomie dePaola (1427492),Fixed Layout eBook,"Based on the 1872 Christmas carol “In the Bleak Midwinter” by English poet Christina Rosetti, this stunning, wintry picture book from acclaimed aut...","","Christian Interest, Classics, Fiction, Picture Book, Religious, Simon & Schuster Books for Young Readers"
7,143152976,"=""9781534430112""",Legend of Old Befana,Tomie dePaola (1427492),Trade Paperback,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477635""",Legend of Old Befana,Tomie dePaola (1427492),Hardcover,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477642""",Legend of Old Befana,Tomie dePaola (1427492),Fixed Layout eBook,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
