Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18856810,"=""9781501142901""",Vulcan's Soul #3: Epiphany,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,"In this stunning conclusion to the electrifying Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart, everything you...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",18856810,"=""9780743463645""",Vulcan's Soul #3: Epiphany,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"In this stunning conclusion to the electrifying Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart, everything you...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
2,18856739,"=""9780743463614""",Vulcan's Soul #2: Exiles,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The exciting and eye-opening Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart continues as the United Federation...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,18856669,"=""9780743463584""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18856669,"=""9781982184414""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,19932838,"=""9780743539906""",Star Trek: The Original Series: Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Following their bestsellers Vulcan's Forge and Vulcan's Heart, Josepha Sherman and Susan Shwartz embark on a new trilogy chronicling the latter-day...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
5,1078023,"=""9780743454063""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",1078023,"=""9780743546775""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,1118337,"=""9780743411127""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"2239. Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Saavik, his former protégé and an accomplished Starfleet ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",1118337,"=""9780743519571""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"2329: Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Commander Saavik. More than a betrothal, less than a wedd...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
