Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
2,39553924,"=""9781416941446""",Melvin's Valentine,Jon Scieszka (39548061),Trade Paperback,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
"",39553924,"=""9781481414586""",Melvin's Valentine,Jon Scieszka (39548061),Hardcover,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
3,39553512,"=""9781416941415""","Uh-Oh, Max",Jon Scieszka (39548061),Trade Paperback,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553512,"=""9781481414616""","Uh-Oh, Max",Jon Scieszka (39548061),Hardcover,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39553866,"=""9781416941439""",Kat's Mystery Gift,Jon Scieszka (39548061),Trade Paperback,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553866,"=""9781481414593""",Kat's Mystery Gift,Jon Scieszka (39548061),Hardcover,Everyone in Trucktown wants to know what is inside Kat's beautifully wrapped box. But will she ever take a peek at her mystery gift?,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,49715044,"=""9781416979586""",SPHDZ 4 Life!,Jon Scieszka (39548061),Trade Paperback,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781416979579""",SPHDZ 4 Life!,Jon Scieszka (39548061),Hardcover,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49715044,"=""9781442412972""",SPHDZ 4 Life!,Jon Scieszka (39548061),eBook,"Don’t miss the stunning, riveting, hilarious, and 100% fresh conclusion to the interactive Spaceheadz saga!The SPHDZ accomplished their goal of rec...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,49714698,"=""9781416979562""",SPHDZ Book #3!,Jon Scieszka (39548061),Trade Paperback,The SPHDZ are about to reach their recruitment quota—and that’s when the real story STARTS! Michael K. and the gang only have 100 SPHDZ left to sig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49714698,"=""9781416979555""",SPHDZ Book #3!,Jon Scieszka (39548061),Hardcover,"We're close to 3.14 million SPHDZ, but there is still a lot to be done. Michael K., Venus, TJ, and the SPHDZ are working hard to keep kids signing ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49714698,"=""9781442412965""",SPHDZ Book #3!,Jon Scieszka (39548061),eBook,The SPHDZ are about to reach their recruitment quota—and that’s when the real story STARTS! Michael K. and the gang only have 100 SPHDZ left to sig...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,49713585,"=""9781416979548""",SPHDZ Book #2!,Jon Scieszka (39548061),Trade Paperback,The campaign is going well. The SPHDZ word is getting out. 1000's of kids have signed up to say they are SPHDZ. But things haven't gotten any easie...,General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49713585,"=""9781442412958""",SPHDZ Book #2!,Jon Scieszka (39548061),eBook,The campaign is going well. The SPHDZ word is getting out. 1000's of kids have signed up to say they are SPHDZ. But things haven't gotten any easie...,General fiction (Children's/YA),"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
8,39554207,"=""9781416941484""",Kat's Maps,Jon Scieszka (39548061),Trade Paperback,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781416941590""",Kat's Maps,Jon Scieszka (39548061),Hardcover,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781481410809""",Kat's Maps,Jon Scieszka (39548061),Fixed Layout eBook,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
9,49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
10,39554166,"=""9781416941477""",Trucks Line Up,Jon Scieszka (39548061),Trade Paperback,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554166,"=""9781416941583""",Trucks Line Up,Jon Scieszka (39548061),Hardcover,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
11,39554109,"=""9781416941460""",Trucksgiving,Jon Scieszka (39548061),Trade Paperback,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554109,"=""9781416941576""",Trucksgiving,Jon Scieszka (39548061),Hardcover,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
12,39548048,"=""9781442412712""",Welcome to Trucktown!,Jon Scieszka (39548061),Trade Paperback,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon Spotlight
"",39548048,"=""9781416941330""",Smash!Crash!,Jon Scieszka (39548061),Hardcover,"Welcome to Jon Scieszka's Trucktown, a brand-new preschool/kindergarten series that will come in more shapes, sizes, and formats than you can shake...","",Simon Spotlight
"",39548048,"=""9781442450851""",Smash!Crash!,Jon Scieszka (39548061),Enhanced eBook,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon Spotlight
13,39549018,"=""9781442409323""",Great Truck Rescue,Jon Scieszka (39548061),Trade Paperback,"Melvin the worrying Cement Mixer worries about EVERYTHING... And doesn't think he can do ANYTHING. He watches nervously as Jack, Pete, and Rita roa...","",Simon Spotlight
"",39549018,"=""9781416941347""",Melvin Might?,Jon Scieszka (39548061),Hardcover,Cement Mixer Melvin worries a lot. He worries he might get dirty. He worries he might get stuck. He even worries he might get worried. But one fate...,"",Simon Spotlight
